tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753d70e1f6f2b7f1817c886b1eb234129379dd514e269a61b3fbe43c4051a493,-1,0,1,0.08172931,1587343754,Ticket,e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7
753d70e1f6f2b7f1817c886b1eb234129379dd514e269a61b3fbe43c4051a493,-1,1,1,28.42737408,1587343754,Ticket,e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7
795c01ada2e1594b8e0c1a5ffb272866ed49a27e01dc7ab15d4aff6b16c142fe,-1,0,1,0.08172931,1587343754,Ticket,e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7
795c01ada2e1594b8e0c1a5ffb272866ed49a27e01dc7ab15d4aff6b16c142fe,-1,1,1,28.42737408,1587343754,Ticket,e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7
9a4de4d99f93900d85e25b3b38fa8bbab11508f5b5aa02204796bc35f7b400d0,-1,1,1,28.42737408,1587343754,Ticket,e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7
9a4de4d99f93900d85e25b3b38fa8bbab11508f5b5aa02204796bc35f7b400d0,-1,0,1,0.08172931,1587343754,Ticket,e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7
a12bec86cd8186738549fd5ae5403005ab717498952fb8c07d818f70ea2faa3e,-1,1,1,28.42737408,1587343754,Ticket,e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7
a12bec86cd8186738549fd5ae5403005ab717498952fb8c07d818f70ea2faa3e,-1,0,1,0.08172931,1587343754,Ticket,e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7
d050790580080175a0b06852c3b25d298ea9479b739678200b30f4a3b1edab3d,-1,0,1,0.08172931,1587343754,Ticket,e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7
d050790580080175a0b06852c3b25d298ea9479b739678200b30f4a3b1edab3d,-1,1,1,28.42737408,1587343754,Ticket,e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7
e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7,1,7,1,28.42737408,1587343593,Regular,d050790580080175a0b06852c3b25d298ea9479b739678200b30f4a3b1edab3d
e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7,1,2,1,0.08172931,1587343593,Regular,795c01ada2e1594b8e0c1a5ffb272866ed49a27e01dc7ab15d4aff6b16c142fe
e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7,1,3,1,28.42737408,1587343593,Regular,795c01ada2e1594b8e0c1a5ffb272866ed49a27e01dc7ab15d4aff6b16c142fe
e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7,1,4,1,0.08172931,1587343593,Regular,9a4de4d99f93900d85e25b3b38fa8bbab11508f5b5aa02204796bc35f7b400d0
e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7,1,5,1,28.42737408,1587343593,Regular,9a4de4d99f93900d85e25b3b38fa8bbab11508f5b5aa02204796bc35f7b400d0
e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7,1,0,1,0.08172931,1587343593,Regular,753d70e1f6f2b7f1817c886b1eb234129379dd514e269a61b3fbe43c4051a493
e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7,1,1,1,28.42737408,1587343593,Regular,753d70e1f6f2b7f1817c886b1eb234129379dd514e269a61b3fbe43c4051a493
e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7,1,12,1,0.08172931,1587343593,Regular,29c4fd2350f1814a2706a33d36f408d0d4bc0ab806ff9c467fa1935976dbf826
e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7,1,13,1,28.42737408,1587343593,Regular,29c4fd2350f1814a2706a33d36f408d0d4bc0ab806ff9c467fa1935976dbf826
e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7,1,8,1,0.08172931,1587343593,Regular,a12bec86cd8186738549fd5ae5403005ab717498952fb8c07d818f70ea2faa3e
e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7,1,9,1,28.42737408,1587343593,Regular,a12bec86cd8186738549fd5ae5403005ab717498952fb8c07d818f70ea2faa3e
e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7,1,11,1,28.42737408,1587343593,Regular,25fbc99517651e6d0977d55c364f0f3a93e379fac446b1754e7a8def26addc65
e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7,1,10,1,0.08172931,1587343593,Regular,25fbc99517651e6d0977d55c364f0f3a93e379fac446b1754e7a8def26addc65
e5bdaf82dc23d4c2a8fbb445d085f8c951881209c1ae603bd5dfd2b03495e0d7,1,6,1,0.08172931,1587343593,Regular,d050790580080175a0b06852c3b25d298ea9479b739678200b30f4a3b1edab3d
