tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5,-1,1,1,100.13303551,1547745505,Regular,43303482de4d2cbb286e2a8d1e26000ad8a2f851c1502d33d47fd1b2156cd909
5e10fc34a1d87402bebcaaefb1946af904c12ff44bbfcc4e755ace3e8f9545aa,1,3,1,100.13303551,1547608051,Vote,8377ca6d2dc488f7969404df5069979f25ed64136905a4f0dc9fe9ef1cc21af9
43303482de4d2cbb286e2a8d1e26000ad8a2f851c1502d33d47fd1b2156cd909,1,3,1,100.13303551,1547515248,Vote,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
21b562d7297319c31ad8875cc9f75c11bc8eba48fa181753f3b10a90401b18f5,-1,25,1,100.13303551,1547498045,Regular,a9b42f23f0f29ebaa824b6ac86d413cbc2925755f14ebfe4329ce6153296ad81
a9b42f23f0f29ebaa824b6ac86d413cbc2925755f14ebfe4329ce6153296ad81,1,3,1,100.13303551,1547364055,Vote,21b562d7297319c31ad8875cc9f75c11bc8eba48fa181753f3b10a90401b18f5
465ee60a328951c0743f15baa109d0a65b0fb690d09e285a3cfcbaf6b9160ae0,-1,6,1,100.13303551,1547204735,Regular,cd33705f40db80e871ccd8d66db4a997635385777afbb6d2e3d637d700c0ba4f
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,23,1,100.19311199,1547117208,Regular,d02106d0df056c502a7d617f5a81611de77185f14f302084117cfad8e9901cc5
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,12,1,100.13303551,1547117208,Regular,333ff0c5c49753f9811ffd19fff75dd43a699c9d0102802095ba6426b0afc59f
cd33705f40db80e871ccd8d66db4a997635385777afbb6d2e3d637d700c0ba4f,1,3,1,100.13303551,1547086554,Vote,465ee60a328951c0743f15baa109d0a65b0fb690d09e285a3cfcbaf6b9160ae0
333ff0c5c49753f9811ffd19fff75dd43a699c9d0102802095ba6426b0afc59f,1,3,1,100.13303551,1547081904,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,42,1,100.13303551,1547040023,Regular,8f8ca4a089ef355f82666ff8003cb8082f1c1991d2ed56b4ee0489e2647b2e8e
174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0,-1,87,1,100.19311199,1547039083,Regular,81a929fd94515b6938cc965732f107ffcd705bb037156a54312d0a28dcbb3852
8f8ca4a089ef355f82666ff8003cb8082f1c1991d2ed56b4ee0489e2647b2e8e,1,3,1,100.13303551,1546460303,Vote,59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62
81a929fd94515b6938cc965732f107ffcd705bb037156a54312d0a28dcbb3852,1,3,1,100.19311199,1546316916,Vote,174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0
d02106d0df056c502a7d617f5a81611de77185f14f302084117cfad8e9901cc5,1,3,1,100.19311199,1546230007,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390,-1,1,1,100.19311199,1546146719,Regular,4283e51d8ab1c83dc9cd4c9ca7659e34027d73782c6e31358ca48fe7523b8f3b
4283e51d8ab1c83dc9cd4c9ca7659e34027d73782c6e31358ca48fe7523b8f3b,1,3,1,100.19311199,1546115186,Vote,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
