tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae7d3be646098cd61bacd4eb150f445a0d5331a5d4d8b2f81fe2065e7f674e3,-1,0,1,0.04264233,1638669383,Ticket,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
d3219e293a15a2ad71677c015f7a94cc3b86a8925231c747a87cdb173e3c20f8,-1,1,1,18.26874566,1638669383,Ticket,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
d3219e293a15a2ad71677c015f7a94cc3b86a8925231c747a87cdb173e3c20f8,-1,0,1,0.04264233,1638669383,Ticket,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
a8e2a55485cc98c6f8fb698a8a8ab858517434bda88f8ef703065d1a3161be9a,-1,0,1,0.04264233,1638669339,Ticket,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
a8e2a55485cc98c6f8fb698a8a8ab858517434bda88f8ef703065d1a3161be9a,-1,1,1,18.26874566,1638669339,Ticket,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
e703a85e217935a0adf7f8b31e1caa00423c310023018ead46cf6110aec517a6,-1,0,1,0.04264233,1638669339,Ticket,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
e703a85e217935a0adf7f8b31e1caa00423c310023018ead46cf6110aec517a6,-1,1,1,18.26874566,1638669339,Ticket,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,11,1,18.26874566,1638669107,Regular,a8e2a55485cc98c6f8fb698a8a8ab858517434bda88f8ef703065d1a3161be9a
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,10,1,0.04264233,1638669107,Regular,a8e2a55485cc98c6f8fb698a8a8ab858517434bda88f8ef703065d1a3161be9a
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,6,1,0.04264233,1638669107,Regular,b25f59391cfcf81899553a7b82364f762dcf608cdbf72ed98029611eb870db53
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,1,1,18.26874566,1638669107,Regular,44e43c15a7b78a9cfb93e7174f649ef79df029a4c0f3870aed7038573dbdc11f
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,0,1,0.04264233,1638669107,Regular,44e43c15a7b78a9cfb93e7174f649ef79df029a4c0f3870aed7038573dbdc11f
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,5,1,18.26874566,1638669107,Regular,36f3e9e1c611fee238d5fffc46d00c386a80f6e108915be50b6d1dc375ecc2d2
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,4,1,0.04264233,1638669107,Regular,36f3e9e1c611fee238d5fffc46d00c386a80f6e108915be50b6d1dc375ecc2d2
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,13,1,18.26874566,1638669107,Regular,d3219e293a15a2ad71677c015f7a94cc3b86a8925231c747a87cdb173e3c20f8
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,12,1,0.04264233,1638669107,Regular,d3219e293a15a2ad71677c015f7a94cc3b86a8925231c747a87cdb173e3c20f8
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,9,1,18.26874566,1638669107,Regular,6e0d54382fda6001325dbf2da439b89b6f79969a0453e9d46534b96cffbcd7b2
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,8,1,0.04264233,1638669107,Regular,6e0d54382fda6001325dbf2da439b89b6f79969a0453e9d46534b96cffbcd7b2
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,15,1,18.26874566,1638669107,Regular,aae7d3be646098cd61bacd4eb150f445a0d5331a5d4d8b2f81fe2065e7f674e3
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,14,1,0.04264233,1638669107,Regular,aae7d3be646098cd61bacd4eb150f445a0d5331a5d4d8b2f81fe2065e7f674e3
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,3,1,18.26874566,1638669107,Regular,e703a85e217935a0adf7f8b31e1caa00423c310023018ead46cf6110aec517a6
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,2,1,0.04264233,1638669107,Regular,e703a85e217935a0adf7f8b31e1caa00423c310023018ead46cf6110aec517a6
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,16,1,0.04264233,1638669107,Regular,b25f59391cfcf81899553a7b82364f762dcf608cdbf72ed98029611eb870db53
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,7,1,18.26874566,1638669107,Regular,b25f59391cfcf81899553a7b82364f762dcf608cdbf72ed98029611eb870db53
18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621,1,17,1,18.26874566,1638669107,Regular,b25f59391cfcf81899553a7b82364f762dcf608cdbf72ed98029611eb870db53
