tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,183,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,184,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,185,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,186,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,187,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,188,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,189,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,190,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,191,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,192,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,193,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,194,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,195,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,196,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,197,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,202,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,201,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,200,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,172,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,173,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,174,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,175,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,176,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,177,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,178,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,179,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
0f51ff9c6366b75ac4e1c982199dc795413f67a8992c3b687015a0c8c5055ded,-1,0,1,0.06486588,1605385172,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
0f51ff9c6366b75ac4e1c982199dc795413f67a8992c3b687015a0c8c5055ded,-1,1,1,17.41686806,1605385172,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
1d65f6a5a0302c9600b78ed2d9e02dd0302c1eea0f5096d6070d03779fdc24dc,-1,0,1,0.06486588,1605385172,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
1d65f6a5a0302c9600b78ed2d9e02dd0302c1eea0f5096d6070d03779fdc24dc,-1,1,1,17.41686806,1605385172,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
1f1263dc17af294cd5198ee7906157e3c32a6334ef46c9d43163767bcc635ef0,-1,0,1,0.06486588,1605385172,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
1f1263dc17af294cd5198ee7906157e3c32a6334ef46c9d43163767bcc635ef0,-1,1,1,17.41686806,1605385172,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
5048e2f4e2a4e8f32632bdf1d2f1f719fc75fbb9827a05f67c326c83c914e8c9,-1,1,1,17.41686806,1605385172,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
5048e2f4e2a4e8f32632bdf1d2f1f719fc75fbb9827a05f67c326c83c914e8c9,-1,0,1,0.06486588,1605385172,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
aa9078650aad514c9becf738fbfc5eff2a3a78da1f99962743787411aaaf365f,-1,0,1,0.06486588,1605385172,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
aa9078650aad514c9becf738fbfc5eff2a3a78da1f99962743787411aaaf365f,-1,1,1,17.41686806,1605385172,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
ada723438b8a924f89df94ec5bb973c1de8af4c8c649480db3f5b8b0f704129b,-1,0,1,0.06486588,1605385172,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
ada723438b8a924f89df94ec5bb973c1de8af4c8c649480db3f5b8b0f704129b,-1,1,1,17.41686806,1605385172,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
2af29d2e6605613e4474fa9b08face58bb89687ec437851dd1aea201287c9d7c,-1,1,1,17.41686806,1605384732,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
2af29d2e6605613e4474fa9b08face58bb89687ec437851dd1aea201287c9d7c,-1,0,1,0.06486588,1605384732,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
342afadf56bea917f5b23a4a1996f1d22790151a54e7709e529da96251a06a50,-1,1,1,17.41686806,1605384663,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
342afadf56bea917f5b23a4a1996f1d22790151a54e7709e529da96251a06a50,-1,0,1,0.06486588,1605384663,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
6bf61291a6127a06563199a8a4dc9abd3a95d69028acda9554497569c6462d06,-1,1,1,17.41686806,1605384663,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
6bf61291a6127a06563199a8a4dc9abd3a95d69028acda9554497569c6462d06,-1,0,1,0.06486588,1605384663,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
3b6f13e724ac24843ebe0863b092cd1455193f1ecc1f4f17e22420c0dc06f4b9,-1,0,1,0.06486588,1605384502,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
3b6f13e724ac24843ebe0863b092cd1455193f1ecc1f4f17e22420c0dc06f4b9,-1,1,1,17.41686806,1605384502,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
f5db254d6c9a1f0249422dc2d33a22e0e3bc2886695db030a2e640852dbdbe47,-1,1,1,17.41686806,1605384502,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
f5db254d6c9a1f0249422dc2d33a22e0e3bc2886695db030a2e640852dbdbe47,-1,0,1,0.06486588,1605384502,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
5c19606b6d15d42eafed6b4d3a20015a245b55c3491612213463ea251ef06ead,-1,1,1,17.41686806,1605384422,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
5c19606b6d15d42eafed6b4d3a20015a245b55c3491612213463ea251ef06ead,-1,0,1,0.06486588,1605384422,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
9e5b3810c7dcb5e0d6ef62c8c9d20b7eb459d84b501e50be140f6d9cee3fe159,-1,1,1,17.41686806,1605384422,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
9e5b3810c7dcb5e0d6ef62c8c9d20b7eb459d84b501e50be140f6d9cee3fe159,-1,0,1,0.06486588,1605384422,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
a777051de202831bc7056f4a2841193ce2ed88e1770ba524ad9d43de830f2242,-1,0,1,0.06486588,1605384422,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
a777051de202831bc7056f4a2841193ce2ed88e1770ba524ad9d43de830f2242,-1,1,1,17.41686806,1605384422,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
1e95911d1e99ac4250f43347c7182e8c7c2fb5c25645adfc7ca9329fe45ba21c,-1,0,1,0.06486588,1605384292,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
1e95911d1e99ac4250f43347c7182e8c7c2fb5c25645adfc7ca9329fe45ba21c,-1,1,1,17.41686806,1605384292,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
6062cd547e0e620a6f4b7f9470a613da8d3858f1c88d04955ea985a7e2dd7b9c,-1,1,1,17.41686806,1605384292,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
6062cd547e0e620a6f4b7f9470a613da8d3858f1c88d04955ea985a7e2dd7b9c,-1,0,1,0.06486588,1605384292,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
b2db45bc0d58e5102a51abdbe06ea6ef19655639d603376d056d790571425c0b,-1,0,1,0.06486588,1605384017,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
b2db45bc0d58e5102a51abdbe06ea6ef19655639d603376d056d790571425c0b,-1,1,1,17.41686806,1605384017,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
48b604c16e3894e0b3e3f260ecad3ebd946ce211a5f9b5e87e4507680c73c7ab,-1,1,1,17.41686806,1605383978,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
48b604c16e3894e0b3e3f260ecad3ebd946ce211a5f9b5e87e4507680c73c7ab,-1,0,1,0.06486588,1605383978,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
4a3d6a16d45302aeadec12a3e9d1c18bcd0521bbc7de04051bd197487c1d24a8,-1,1,1,17.41686806,1605383867,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
4a3d6a16d45302aeadec12a3e9d1c18bcd0521bbc7de04051bd197487c1d24a8,-1,0,1,0.06486588,1605383867,Ticket,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,17,1,17.41686806,1605383850,Regular,f5db254d6c9a1f0249422dc2d33a22e0e3bc2886695db030a2e640852dbdbe47
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,18,1,0.06486588,1605383850,Regular,3b6f13e724ac24843ebe0863b092cd1455193f1ecc1f4f17e22420c0dc06f4b9
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,19,1,17.41686806,1605383850,Regular,3b6f13e724ac24843ebe0863b092cd1455193f1ecc1f4f17e22420c0dc06f4b9
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,22,1,0.06486588,1605383850,Regular,6bf61291a6127a06563199a8a4dc9abd3a95d69028acda9554497569c6462d06
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,23,1,17.41686806,1605383850,Regular,6bf61291a6127a06563199a8a4dc9abd3a95d69028acda9554497569c6462d06
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,20,1,0.06486588,1605383850,Regular,342afadf56bea917f5b23a4a1996f1d22790151a54e7709e529da96251a06a50
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,21,1,17.41686806,1605383850,Regular,342afadf56bea917f5b23a4a1996f1d22790151a54e7709e529da96251a06a50
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,24,1,0.06486588,1605383850,Regular,2af29d2e6605613e4474fa9b08face58bb89687ec437851dd1aea201287c9d7c
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,25,1,17.41686806,1605383850,Regular,2af29d2e6605613e4474fa9b08face58bb89687ec437851dd1aea201287c9d7c
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,28,1,0.06486588,1605383850,Regular,ada723438b8a924f89df94ec5bb973c1de8af4c8c649480db3f5b8b0f704129b
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,29,1,17.41686806,1605383850,Regular,ada723438b8a924f89df94ec5bb973c1de8af4c8c649480db3f5b8b0f704129b
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,30,1,0.06486588,1605383850,Regular,5048e2f4e2a4e8f32632bdf1d2f1f719fc75fbb9827a05f67c326c83c914e8c9
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,31,1,17.41686806,1605383850,Regular,5048e2f4e2a4e8f32632bdf1d2f1f719fc75fbb9827a05f67c326c83c914e8c9
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,36,1,0.06486588,1605383850,Regular,1f1263dc17af294cd5198ee7906157e3c32a6334ef46c9d43163767bcc635ef0
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,37,1,17.41686806,1605383850,Regular,1f1263dc17af294cd5198ee7906157e3c32a6334ef46c9d43163767bcc635ef0
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,32,1,0.06486588,1605383850,Regular,aa9078650aad514c9becf738fbfc5eff2a3a78da1f99962743787411aaaf365f
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,33,1,17.41686806,1605383850,Regular,aa9078650aad514c9becf738fbfc5eff2a3a78da1f99962743787411aaaf365f
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,26,1,0.06486588,1605383850,Regular,0f51ff9c6366b75ac4e1c982199dc795413f67a8992c3b687015a0c8c5055ded
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,27,1,17.41686806,1605383850,Regular,0f51ff9c6366b75ac4e1c982199dc795413f67a8992c3b687015a0c8c5055ded
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,34,1,0.06486588,1605383850,Regular,1d65f6a5a0302c9600b78ed2d9e02dd0302c1eea0f5096d6070d03779fdc24dc
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,35,1,17.41686806,1605383850,Regular,1d65f6a5a0302c9600b78ed2d9e02dd0302c1eea0f5096d6070d03779fdc24dc
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,40,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,70,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,71,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,72,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,73,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,74,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,75,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,76,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,77,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,78,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,79,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,41,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,42,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,43,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,44,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,45,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,46,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,47,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,48,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,49,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,50,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,51,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,52,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,53,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,54,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,55,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,56,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,57,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
