tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78656cdf6d4aec2758d667b046830791be887867e8a8bc51e0538447b7aa5cf8,-1,0,1,0.06365058,1604141817,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
ac9e2d3095f00bc10402c3d82a47f201ef47d6e2d7ecc0a32a4cae2b675ecc42,-1,1,1,12.54683023,1604141817,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
ac9e2d3095f00bc10402c3d82a47f201ef47d6e2d7ecc0a32a4cae2b675ecc42,-1,0,1,0.06365058,1604141817,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
c8742bfb17fe0993a30fd58cfac5a5b85dc5755290422ce02a7795850d8a2b5f,-1,0,1,0.06365058,1604141817,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
c8742bfb17fe0993a30fd58cfac5a5b85dc5755290422ce02a7795850d8a2b5f,-1,1,1,12.54683023,1604141817,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
cdc65f1b1ede4ae0077a0e9654f50f47bd88ffb5b4d3b03433235635dc239164,-1,1,1,12.54683023,1604141817,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
cdc65f1b1ede4ae0077a0e9654f50f47bd88ffb5b4d3b03433235635dc239164,-1,0,1,0.06365058,1604141817,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,8,1,0.06365058,1604141298,Regular,c8742bfb17fe0993a30fd58cfac5a5b85dc5755290422ce02a7795850d8a2b5f
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,9,1,12.54683023,1604141298,Regular,c8742bfb17fe0993a30fd58cfac5a5b85dc5755290422ce02a7795850d8a2b5f
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,14,1,0.06365058,1604141298,Regular,78656cdf6d4aec2758d667b046830791be887867e8a8bc51e0538447b7aa5cf8
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,15,1,12.54683023,1604141298,Regular,78656cdf6d4aec2758d667b046830791be887867e8a8bc51e0538447b7aa5cf8
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,0,1,0.06365058,1604141298,Regular,ac9e2d3095f00bc10402c3d82a47f201ef47d6e2d7ecc0a32a4cae2b675ecc42
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,1,1,12.54683023,1604141298,Regular,ac9e2d3095f00bc10402c3d82a47f201ef47d6e2d7ecc0a32a4cae2b675ecc42
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,12,1,0.06365058,1604141298,Regular,cdc65f1b1ede4ae0077a0e9654f50f47bd88ffb5b4d3b03433235635dc239164
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,13,1,12.54683023,1604141298,Regular,cdc65f1b1ede4ae0077a0e9654f50f47bd88ffb5b4d3b03433235635dc239164
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,2,1,0.06365058,1604141298,Regular,7f98a06394a6b58f89a1f9bc5b28c6ccb0b763297ceec5b5e05f617193a68000
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,3,1,12.54683023,1604141298,Regular,7f98a06394a6b58f89a1f9bc5b28c6ccb0b763297ceec5b5e05f617193a68000
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,10,1,0.06365058,1604141298,Regular,a2602294df25c33da3a5f2a5542a60a599f644974052643f26381459760791d2
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,11,1,12.54683023,1604141298,Regular,a2602294df25c33da3a5f2a5542a60a599f644974052643f26381459760791d2
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,4,1,0.06365058,1604141298,Regular,93658bdda543d9ec0acfa09c8726586e3d1caf6988813ad8e6522326ad6c50c6
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,5,1,12.54683023,1604141298,Regular,93658bdda543d9ec0acfa09c8726586e3d1caf6988813ad8e6522326ad6c50c6
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,6,1,0.06365058,1604141298,Regular,f45040bb6c93033cc57a38c80f9e4a848e7dc89f21dcada762b162f09247d260
0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca,1,7,1,12.54683023,1604141298,Regular,f45040bb6c93033cc57a38c80f9e4a848e7dc89f21dcada762b162f09247d260
