tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8890529ce18af95d1c6eaca0ab3997c6ee31d4794908fb6764c1c7cfcf46360f,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
8890529ce18af95d1c6eaca0ab3997c6ee31d4794908fb6764c1c7cfcf46360f,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
8935ba47b66036255283073a5e13fab713d9247dd563597c17851a2f186319ef,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
8935ba47b66036255283073a5e13fab713d9247dd563597c17851a2f186319ef,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
8a694c53c2203a7a9aead1ddc3b01ad3fd3d57bb2e5bd72b9298747862dba009,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
8a694c53c2203a7a9aead1ddc3b01ad3fd3d57bb2e5bd72b9298747862dba009,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
9323de9cd32b429c6621def9eb0bbcbd699d5211104fcb357099f91484d4b6b2,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
9323de9cd32b429c6621def9eb0bbcbd699d5211104fcb357099f91484d4b6b2,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
a81029d150c7928b22e0f61028312f7b03696b37763658d94d345091e11ca9e4,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
a81029d150c7928b22e0f61028312f7b03696b37763658d94d345091e11ca9e4,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
c006ebd1b17e1c191ecb14be8a53678865d4c11752e080bc0da1b036f1cf313d,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
c006ebd1b17e1c191ecb14be8a53678865d4c11752e080bc0da1b036f1cf313d,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
c9325b93a51b8404468b7b7b12bd053d00d211950bdad4d3393f0486f5cb82bc,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
c9325b93a51b8404468b7b7b12bd053d00d211950bdad4d3393f0486f5cb82bc,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
cb552f9087eed25a58a2aa58046761b9b8ed2b7c33aebb04b454ee1f73ef6b69,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
cb552f9087eed25a58a2aa58046761b9b8ed2b7c33aebb04b454ee1f73ef6b69,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
dc34ee547f175546acb9fc567e1224949f3dbf6280da74bec57e3a16122d5580,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
dc34ee547f175546acb9fc567e1224949f3dbf6280da74bec57e3a16122d5580,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
de9b20db4a76d2aa80dbd663c33920cbd886016d1422fd55305da5c53a5d60c1,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
de9b20db4a76d2aa80dbd663c33920cbd886016d1422fd55305da5c53a5d60c1,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
fead135752802b29e142286bbd5e9804d9a6400c5fab99bdf8844e74250b9a94,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
fead135752802b29e142286bbd5e9804d9a6400c5fab99bdf8844e74250b9a94,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,13,1,62.63473953,1590174575,Regular,a81029d150c7928b22e0f61028312f7b03696b37763658d94d345091e11ca9e4
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,28,1,0.08093823,1590174575,Regular,cb552f9087eed25a58a2aa58046761b9b8ed2b7c33aebb04b454ee1f73ef6b69
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,29,1,62.63473953,1590174575,Regular,cb552f9087eed25a58a2aa58046761b9b8ed2b7c33aebb04b454ee1f73ef6b69
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,10,1,0.08093823,1590174575,Regular,1d90765ac771c29162819ebd995140a622a8c8f6a6ea2735f8ada452870d5498
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,11,1,62.63473953,1590174575,Regular,1d90765ac771c29162819ebd995140a622a8c8f6a6ea2735f8ada452870d5498
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,14,1,0.08093823,1590174575,Regular,02a69c26bdd9540aa5b03253bd3ebf8dadeec5543c91ed978d667e1388870fa9
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,15,1,62.63473953,1590174575,Regular,02a69c26bdd9540aa5b03253bd3ebf8dadeec5543c91ed978d667e1388870fa9
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,24,1,0.08093823,1590174575,Regular,9323de9cd32b429c6621def9eb0bbcbd699d5211104fcb357099f91484d4b6b2
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,25,1,62.63473953,1590174575,Regular,9323de9cd32b429c6621def9eb0bbcbd699d5211104fcb357099f91484d4b6b2
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,4,1,0.08093823,1590174575,Regular,67b14359096c771f08facc827f3139b1241343c884095fa9baf679fba58a436d
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,5,1,62.63473953,1590174575,Regular,67b14359096c771f08facc827f3139b1241343c884095fa9baf679fba58a436d
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,22,1,0.08093823,1590174575,Regular,8890529ce18af95d1c6eaca0ab3997c6ee31d4794908fb6764c1c7cfcf46360f
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,23,1,62.63473953,1590174575,Regular,8890529ce18af95d1c6eaca0ab3997c6ee31d4794908fb6764c1c7cfcf46360f
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,8,1,0.08093823,1590174575,Regular,c9325b93a51b8404468b7b7b12bd053d00d211950bdad4d3393f0486f5cb82bc
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,9,1,62.63473953,1590174575,Regular,c9325b93a51b8404468b7b7b12bd053d00d211950bdad4d3393f0486f5cb82bc
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,2,1,0.08093823,1590174575,Regular,8a694c53c2203a7a9aead1ddc3b01ad3fd3d57bb2e5bd72b9298747862dba009
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,3,1,62.63473953,1590174575,Regular,8a694c53c2203a7a9aead1ddc3b01ad3fd3d57bb2e5bd72b9298747862dba009
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,18,1,0.08093823,1590174575,Regular,8935ba47b66036255283073a5e13fab713d9247dd563597c17851a2f186319ef
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,19,1,62.63473953,1590174575,Regular,8935ba47b66036255283073a5e13fab713d9247dd563597c17851a2f186319ef
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,36,1,0.08093823,1590174575,Regular,5029e5366953a950c1ebc24e8baaa6d106a1f4a0d67d227b8e81a5c7d4f66437
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,37,1,62.63473953,1590174575,Regular,5029e5366953a950c1ebc24e8baaa6d106a1f4a0d67d227b8e81a5c7d4f66437
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,32,1,0.08093823,1590174575,Regular,284a2afceb6a2ce3855fb0b7ff3d282d76f2fd5813b900387407cc0db4ae338a
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,33,1,62.63473953,1590174575,Regular,284a2afceb6a2ce3855fb0b7ff3d282d76f2fd5813b900387407cc0db4ae338a
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,6,1,0.08093823,1590174575,Regular,c006ebd1b17e1c191ecb14be8a53678865d4c11752e080bc0da1b036f1cf313d
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,7,1,62.63473953,1590174575,Regular,c006ebd1b17e1c191ecb14be8a53678865d4c11752e080bc0da1b036f1cf313d
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,16,1,0.08093823,1590174575,Regular,11a6d76341eaed7e6fa4f16b11cb354855c07b96fc0d96252372469a6564a185
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,17,1,62.63473953,1590174575,Regular,11a6d76341eaed7e6fa4f16b11cb354855c07b96fc0d96252372469a6564a185
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,38,1,0.08093823,1590174575,Regular,de9b20db4a76d2aa80dbd663c33920cbd886016d1422fd55305da5c53a5d60c1
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,39,1,62.63473953,1590174575,Regular,de9b20db4a76d2aa80dbd663c33920cbd886016d1422fd55305da5c53a5d60c1
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,26,1,0.08093823,1590174575,Regular,fead135752802b29e142286bbd5e9804d9a6400c5fab99bdf8844e74250b9a94
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,27,1,62.63473953,1590174575,Regular,fead135752802b29e142286bbd5e9804d9a6400c5fab99bdf8844e74250b9a94
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,0,1,0.08093823,1590174575,Regular,604960cdc880ec21b0ce4d6a195c38e3b4897a902618fd0b115a267eec0ba877
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,1,1,62.63473953,1590174575,Regular,604960cdc880ec21b0ce4d6a195c38e3b4897a902618fd0b115a267eec0ba877
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,20,1,0.08093823,1590174575,Regular,48ae512780a523053aa1a8f1f17f5c5672f9c364db986cc23ca294d3b7458b62
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,21,1,62.63473953,1590174575,Regular,48ae512780a523053aa1a8f1f17f5c5672f9c364db986cc23ca294d3b7458b62
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,30,1,0.08093823,1590174575,Regular,7400486837bb30546e781683e7d9f8e3538da43b8e2bded13687e8467b7daeb0
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,31,1,62.63473953,1590174575,Regular,7400486837bb30546e781683e7d9f8e3538da43b8e2bded13687e8467b7daeb0
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,34,1,0.08093823,1590174575,Regular,dc34ee547f175546acb9fc567e1224949f3dbf6280da74bec57e3a16122d5580
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,35,1,62.63473953,1590174575,Regular,dc34ee547f175546acb9fc567e1224949f3dbf6280da74bec57e3a16122d5580
573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e,1,12,1,0.08093823,1590174575,Regular,a81029d150c7928b22e0f61028312f7b03696b37763658d94d345091e11ca9e4
