tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8085867e734bce94b16bf082ccc950b5b9e668fd94c0b652ea29dc40a588839,-1,1,1,41.13181125,1552770642,Vote,a12e14c983871a6be392d3a968fd99cfdc92e450a6c326d192ca890a9d204857
ac9e0db60945f4328e3b8d4af27d01a939617480b931ddf5e17fda5ba4095aac,-1,1,1,42.90628525,1552754668,Regular,eb77cb0a5a34e24c9909fd6033d916c597fa5f4a1f5de55465b1f47b500aac6a
583eec162b115ed895af3384105d55d4271fcc67e6bb736473ee1be25ce9b68f,1,2,1,42.90628525,1552751178,Vote,7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917
4e3d68ddb37011267de8a3bee823cfe75701c20dd86c4af190b87774c1427dc6,-1,1,1,41.13181125,1552591275,Vote,ae38e8dec5f8bf1efdff6192cd1dd35d34c7949444e6477d9cbdb2c64680cd74
b371c8f48ab4184ca50d536cf4973df48a2904bcdd9eca8d7d5490a3bb05da23,-1,1,1,41.13181125,1552321211,Vote,a663384fa1babfcb2df3c95bc97429dcdf96c22930604613508189322db07f5b
eb77cb0a5a34e24c9909fd6033d916c597fa5f4a1f5de55465b1f47b500aac6a,1,2,1,42.90628525,1552272695,Vote,ac9e0db60945f4328e3b8d4af27d01a939617480b931ddf5e17fda5ba4095aac
db6582385e1ab90d91178f0fc95af3324d2cf86899e5ff133bf4c057bd809fc7,-1,1,1,41.13181125,1552211385,Vote,d3861b7898faf73000ee7aa45204a2c858ba4cfe889250b30754a6a58bf35b99
1ef2682df75e2d1c2671672aa8106bfb063bb121b7e8ad9755470a2b605e95aa,-1,0,1,42.90628525,1552178226,Regular,5f8c10861ac01759cc16dead6815f3f7f3584389f313f63f6f15c29b07f24249
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,-1,6,1,42.90628525,1552171489,Regular,0f8e0b148bc5805535cf502a79ae58990cae3cc078f4c72a2c9c9b1eac163eb6
5f8c10861ac01759cc16dead6815f3f7f3584389f313f63f6f15c29b07f24249,1,2,1,42.90628525,1552137674,Vote,1ef2682df75e2d1c2671672aa8106bfb063bb121b7e8ad9755470a2b605e95aa
16d73d9a51b12c4ba7a42320753e7607ba75f1d8e0d2452b8fc4fc7b43a30493,-1,1,1,41.13181125,1552095532,Vote,ec0dc87cd60db67d8800ae54333b01f42b15f88cf77cfac86be5e608447fae1c
890d59002df122eb68fcb6aa74c28098f10663a863554bafe71c21ecc4a76cde,-1,1,1,41.13181125,1552082224,Vote,bb4575266fc6b592bb46f6a0efb0415d4f13e75eae855204e3e678d8b5ad8742
20d7c9e803812616bfa8b20d2aa79bbb1ba8f00480cb46fc6170440251bf3674,-1,1,1,41.13181125,1551996087,Vote,e5b7f47ee93ea2a2d007604daad0366a4735617bce3172cf9f3f954ac639d491
b2a3df0f42adababf0f4d9ccd0890a83623423f1b311c7bc99cbe84c9d24c877,-1,1,1,41.13181125,1551827358,Vote,082695923f406a7467af5e7214d234cce75334d8314e2cb716eba284ed2acdf3
7b67bf0cbc2b7f3073013d5fda175ec3bd1297a4f6b2f633232a3909e7815a14,-1,1,1,41.13181125,1551788746,Vote,4015112043b424d9bc111088608c3a10973b333d185b9c2c3c60d7ba15fd018e
6f148195ac49f69c63dd95101031ea3d7f543fdacdabe14133c08ab3cbf4d9ad,-1,1,1,41.13181125,1551635781,Vote,82c59d3df9703937351d22492e738db013e7cfe144298ef8ef23a4dbeac3df0a
0f8e0b148bc5805535cf502a79ae58990cae3cc078f4c72a2c9c9b1eac163eb6,1,2,1,42.90628525,1551622333,Vote,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
840784709c892f777d8b0d0fce292e98aaac4af0dfb19beb32923328a928f280,-1,1,1,41.13181125,1551378157,Vote,101f07736cb2880baf2ca28938a6d420672e84226acdfeb5171594ec3f4395ab
3cf2065721efe634973b3bab601fad3051470348e2f81a5ea0eb3a30612c92e9,-1,1,1,41.13181125,1551310978,Vote,3559be16a28688e3a4f1bdf48e76cf17ad24352eec3c4c9ef910cc62e2e9c31f
6054fd0f494182eec373b88ed8deb6d1e0a96832c2de82576a25f2ec3603ff5e,1,0,1,41.13181125,1551274941,Ticket,c30d093fe6e8811ab16e1af4cf63f586c132e55a29cea20101823c4a2780544e
00665ad6043fc87df4ec7061ee63075174d9f846cd6a36e949c0b682106f1824,1,0,1,41.13181125,1551274913,Ticket,4ec027b9ef2286a7440856a772af1cf6023d2b568a8dc7f49db94f319e366b82
082695923f406a7467af5e7214d234cce75334d8314e2cb716eba284ed2acdf3,1,0,1,41.13181125,1551274913,Ticket,b2a3df0f42adababf0f4d9ccd0890a83623423f1b311c7bc99cbe84c9d24c877
101f07736cb2880baf2ca28938a6d420672e84226acdfeb5171594ec3f4395ab,1,0,1,41.13181125,1551274913,Ticket,840784709c892f777d8b0d0fce292e98aaac4af0dfb19beb32923328a928f280
14f4a2e09f6df21f240d3e460e3d9837288d099c1db613be6f5dd377267a02a9,1,0,1,41.13181125,1551274913,Ticket,42dd5005e295c56390fae5307dd99163f6f2ed88e068b1432880c9a002a15853
1629049e8460b34e1ce912a88c51aa89bf8e9887ea7a90b3d38a29e8c1166d00,1,0,1,41.13181125,1551274913,Ticket,cb022d1b0a557e99a8ef7ecde2c9a30fe28df973d8e149ef979e59adf9daf4e6
3559be16a28688e3a4f1bdf48e76cf17ad24352eec3c4c9ef910cc62e2e9c31f,1,0,1,41.13181125,1551274913,Ticket,3cf2065721efe634973b3bab601fad3051470348e2f81a5ea0eb3a30612c92e9
4015112043b424d9bc111088608c3a10973b333d185b9c2c3c60d7ba15fd018e,1,0,1,41.13181125,1551274913,Ticket,7b67bf0cbc2b7f3073013d5fda175ec3bd1297a4f6b2f633232a3909e7815a14
82c59d3df9703937351d22492e738db013e7cfe144298ef8ef23a4dbeac3df0a,1,0,1,41.13181125,1551274913,Ticket,6f148195ac49f69c63dd95101031ea3d7f543fdacdabe14133c08ab3cbf4d9ad
98d77c0fab68abe393dc2151055f3a23dc30ef80932709ac41f1461de57c59c6,1,0,1,41.13181125,1551274913,Ticket,0bcfb542438139ce3911a30952be9e5767bbcca240b5359aae462b5f216e960b
a06352f231629a5c6a61f36c01e972a8c958aed93e964c4076127e58df476dc6,1,0,1,41.13181125,1551274913,Ticket,0a851b82d693c26d1c8a2d73d1a94c48d5f4bc872acd47b5e9925070a3ce4f83
a0c7b2235efcf40b751d1bdc4ee42b31698d4af7abe36a19bf266a8f1c26f7f1,1,0,1,41.13181125,1551274913,Ticket,a07968dc052cf25d8478168d185f7d31f88ddf9eaf7b026de5d7fbafe8c27423
a12e14c983871a6be392d3a968fd99cfdc92e450a6c326d192ca890a9d204857,1,0,1,41.13181125,1551274913,Ticket,a8085867e734bce94b16bf082ccc950b5b9e668fd94c0b652ea29dc40a588839
a663384fa1babfcb2df3c95bc97429dcdf96c22930604613508189322db07f5b,1,0,1,41.13181125,1551274913,Ticket,b371c8f48ab4184ca50d536cf4973df48a2904bcdd9eca8d7d5490a3bb05da23
ae38e8dec5f8bf1efdff6192cd1dd35d34c7949444e6477d9cbdb2c64680cd74,1,0,1,41.13181125,1551274913,Ticket,4e3d68ddb37011267de8a3bee823cfe75701c20dd86c4af190b87774c1427dc6
bb4575266fc6b592bb46f6a0efb0415d4f13e75eae855204e3e678d8b5ad8742,1,0,1,41.13181125,1551274913,Ticket,890d59002df122eb68fcb6aa74c28098f10663a863554bafe71c21ecc4a76cde
d3861b7898faf73000ee7aa45204a2c858ba4cfe889250b30754a6a58bf35b99,1,0,1,41.13181125,1551274913,Ticket,db6582385e1ab90d91178f0fc95af3324d2cf86899e5ff133bf4c057bd809fc7
e5b7f47ee93ea2a2d007604daad0366a4735617bce3172cf9f3f954ac639d491,1,0,1,41.13181125,1551274913,Ticket,20d7c9e803812616bfa8b20d2aa79bbb1ba8f00480cb46fc6170440251bf3674
ec0dc87cd60db67d8800ae54333b01f42b15f88cf77cfac86be5e608447fae1c,1,0,1,41.13181125,1551274913,Ticket,16d73d9a51b12c4ba7a42320753e7607ba75f1d8e0d2452b8fc4fc7b43a30493
fa1e181abf135a3bc2ad2a0962c5b53e7c53dd4bd7c146ee56e464171be8a19e,1,0,1,41.13181125,1551274913,Ticket,3cbcfd6937faa8e102c9ee1795a2dc964932fbefa324f568cb6a066da38b4301
