tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980a8966764d025a3e9284c4a849f275b81174cdaaca8d90e75acc998814f50a,1,3,1,10.24734034,1607468581,Vote,daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32
1dc8cb009b6990c3613e6fd39fd3ef1c727af0ac3dee2573e13b62f68c90ea16,1,3,1,9.71571372,1607432578,Vote,daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32
f2807c3ba80fd5382d6158039dcb0b9d8cee6f50fc69c4d86181962ce7667871,1,3,1,9.71571373,1607254282,Vote,492721e3f02eec201afb13df911e3fc5788553a43c926613478e7524d9ad0458
9ff457ba0312d6474c26dad426077415831e2b65335082480546728a0aa907ec,1,3,1,10.24734034,1607169268,Vote,518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39
b675769e44fec2126aef166717b95400d0a50a9d8919ba6d2750892095af08e6,-1,11,1,9.71571373,1606893097,Regular,cb01f214969f465d63fb1fc47b1883f373cc865490682cd844f25db508ad1295
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,246,1,10.24734034,1606889813,Regular,8e168e1c1d2ba0f86b0b49dfb91e1d9e4e1dfb3bc7c17054880cfdebcc42a351
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,247,1,10.24734034,1606889813,Regular,e161fc176d9d9a9ac69ea03b7601b4d9ee45c3a578cbb0125f8dc44fdb6fcc51
e161fc176d9d9a9ac69ea03b7601b4d9ee45c3a578cbb0125f8dc44fdb6fcc51,1,3,1,10.24734034,1606771023,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
8e168e1c1d2ba0f86b0b49dfb91e1d9e4e1dfb3bc7c17054880cfdebcc42a351,1,3,1,10.24734034,1606735318,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
cb01f214969f465d63fb1fc47b1883f373cc865490682cd844f25db508ad1295,1,3,1,9.71571373,1606715218,Vote,b675769e44fec2126aef166717b95400d0a50a9d8919ba6d2750892095af08e6
18d337764c0b3305cadf06399e8033644a275f066fb23eba8d30b86a4c6ac19d,1,3,1,9.71571373,1606611432,Vote,319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012
ebbc32bd850c8cc47688f9fcee740f79e72610737e5f48a5274237e7e30ce2ef,1,3,1,10.24734034,1606549751,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,50,1,10.24734034,1606541203,Regular,53d23e24e58762d759ece5b451cb4c3abafbda7fcb2b66542117934dcbaf2111
53d23e24e58762d759ece5b451cb4c3abafbda7fcb2b66542117934dcbaf2111,1,3,1,10.24734034,1606422256,Vote,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
9a17e657c580748072fdb5a2745bbb8efc0c7668cd2d1d4a4806cd25b48662b8,1,3,1,10.24734034,1606412778,Vote,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
46e2b4a647064987853c85b023507e9dee50541563225a7298ccffce930af2ef,1,3,1,10.24734034,1606394370,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
1c9f90ea9bbd0241eca8e63ec5bbe91fb14dec756cf6a01c523b4f1c275dd280,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
1c9f90ea9bbd0241eca8e63ec5bbe91fb14dec756cf6a01c523b4f1c275dd280,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
4b69ddb964370d2585afa96c2978453c5e662bbd5dd99c634cd464488e78be4e,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
4b69ddb964370d2585afa96c2978453c5e662bbd5dd99c634cd464488e78be4e,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
5480c7f9ce6a8f7441d4b05a2cb9b8dc83c525ec2d0f4fcf55dd7aec2971cc50,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
5480c7f9ce6a8f7441d4b05a2cb9b8dc83c525ec2d0f4fcf55dd7aec2971cc50,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
5a2178eea74a7168154e65b317c6fc5a30246f9271f80cd2594e4f3a1e9602bd,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
5a2178eea74a7168154e65b317c6fc5a30246f9271f80cd2594e4f3a1e9602bd,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
60c3dff403ab7c6eeb62bcc3c42838f792fb69a02a68a936e792a91a9d1c7a07,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
60c3dff403ab7c6eeb62bcc3c42838f792fb69a02a68a936e792a91a9d1c7a07,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
631bbbe0ff443dcfad0d67ec0dd6bad0215e7ce8d8bc48e11fa1531ec994856e,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
631bbbe0ff443dcfad0d67ec0dd6bad0215e7ce8d8bc48e11fa1531ec994856e,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
6b272a4ab2ce1ba29caa479e7c0d8687e2c5138d670b3a6c55686fc7cf532696,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
6b272a4ab2ce1ba29caa479e7c0d8687e2c5138d670b3a6c55686fc7cf532696,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
6b3c3756d06aace12e3ce74fb4954025bde461852842e20586ca582dffd78d56,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
6b3c3756d06aace12e3ce74fb4954025bde461852842e20586ca582dffd78d56,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
6dc2f9e7ec9d010b95cd1f5a507b8dc3ee8cda5efe7fd07353054d53e5b181b2,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
6dc2f9e7ec9d010b95cd1f5a507b8dc3ee8cda5efe7fd07353054d53e5b181b2,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
aec5105776b544152048ff11d770fc648ac5ebaa68945dab3bed4399e243a80b,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
aec5105776b544152048ff11d770fc648ac5ebaa68945dab3bed4399e243a80b,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
b20452cb9284c9c831fc5dc4a123aaf719193ad6aeafc17b988ec100e6995a58,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
b20452cb9284c9c831fc5dc4a123aaf719193ad6aeafc17b988ec100e6995a58,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
bd604543a7b9dd2046e027fc686588ca570bb50542cc1d65913ec58977c8e504,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
bd604543a7b9dd2046e027fc686588ca570bb50542cc1d65913ec58977c8e504,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
c01981b4b617b233671ebb5af5769d9a3e00b738f04f0935b920848fbd8109df,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
c01981b4b617b233671ebb5af5769d9a3e00b738f04f0935b920848fbd8109df,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
c9ae82713c485b8d59f111e48861bd76d42303af2771762010cd60214bbf63fd,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
c9ae82713c485b8d59f111e48861bd76d42303af2771762010cd60214bbf63fd,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
d85b311c20d4eb8af47f5084c203082b13b06ef67b2d574fc67823ca0736da6a,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
d85b311c20d4eb8af47f5084c203082b13b06ef67b2d574fc67823ca0736da6a,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
da49716b0f293f6402e0c8dffd5609bdfb2fe75fd7492e615eefbbe106eff955,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
da49716b0f293f6402e0c8dffd5609bdfb2fe75fd7492e615eefbbe106eff955,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
db09cfc17125135e2e853408eeb8423d802ccd5da124be5a1146838612d5b7a9,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
db09cfc17125135e2e853408eeb8423d802ccd5da124be5a1146838612d5b7a9,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
e7df6ed283afac6a29e41db901bf1078ff975f3815a22e97dceab0540a90a004,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
e7df6ed283afac6a29e41db901bf1078ff975f3815a22e97dceab0540a90a004,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
ed68b44f38831abab2dc84c3e9210db5b68914afdd5697f8f1da26be911eda55,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
ed68b44f38831abab2dc84c3e9210db5b68914afdd5697f8f1da26be911eda55,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
fa59d73a4caad7608f2a35e754f5202e83fa6fcb38fc2051d0287d49e8f0d7a3,-1,1,1,8.83169064,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
fa59d73a4caad7608f2a35e754f5202e83fa6fcb38fc2051d0287d49e8f0d7a3,-1,0,1,0.06017152,1606345014,Ticket,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,15,1,8.83169064,1606344970,Regular,bd604543a7b9dd2046e027fc686588ca570bb50542cc1d65913ec58977c8e504
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,10,1,0.06017152,1606344970,Regular,6dc2f9e7ec9d010b95cd1f5a507b8dc3ee8cda5efe7fd07353054d53e5b181b2
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,11,1,8.83169064,1606344970,Regular,6dc2f9e7ec9d010b95cd1f5a507b8dc3ee8cda5efe7fd07353054d53e5b181b2
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,36,1,0.06017152,1606344970,Regular,5480c7f9ce6a8f7441d4b05a2cb9b8dc83c525ec2d0f4fcf55dd7aec2971cc50
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,37,1,8.83169064,1606344970,Regular,5480c7f9ce6a8f7441d4b05a2cb9b8dc83c525ec2d0f4fcf55dd7aec2971cc50
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,20,1,0.06017152,1606344970,Regular,fa59d73a4caad7608f2a35e754f5202e83fa6fcb38fc2051d0287d49e8f0d7a3
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,21,1,8.83169064,1606344970,Regular,fa59d73a4caad7608f2a35e754f5202e83fa6fcb38fc2051d0287d49e8f0d7a3
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,24,1,0.06017152,1606344970,Regular,aec5105776b544152048ff11d770fc648ac5ebaa68945dab3bed4399e243a80b
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,25,1,8.83169064,1606344970,Regular,aec5105776b544152048ff11d770fc648ac5ebaa68945dab3bed4399e243a80b
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,6,1,0.06017152,1606344970,Regular,6b272a4ab2ce1ba29caa479e7c0d8687e2c5138d670b3a6c55686fc7cf532696
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,7,1,8.83169064,1606344970,Regular,6b272a4ab2ce1ba29caa479e7c0d8687e2c5138d670b3a6c55686fc7cf532696
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,34,1,0.06017152,1606344970,Regular,c9ae82713c485b8d59f111e48861bd76d42303af2771762010cd60214bbf63fd
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,35,1,8.83169064,1606344970,Regular,c9ae82713c485b8d59f111e48861bd76d42303af2771762010cd60214bbf63fd
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,31,1,8.83169064,1606344970,Regular,d85b311c20d4eb8af47f5084c203082b13b06ef67b2d574fc67823ca0736da6a
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,8,1,0.06017152,1606344970,Regular,631bbbe0ff443dcfad0d67ec0dd6bad0215e7ce8d8bc48e11fa1531ec994856e
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,9,1,8.83169064,1606344970,Regular,631bbbe0ff443dcfad0d67ec0dd6bad0215e7ce8d8bc48e11fa1531ec994856e
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,2,1,0.06017152,1606344970,Regular,4b69ddb964370d2585afa96c2978453c5e662bbd5dd99c634cd464488e78be4e
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,3,1,8.83169064,1606344970,Regular,4b69ddb964370d2585afa96c2978453c5e662bbd5dd99c634cd464488e78be4e
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,32,1,0.06017152,1606344970,Regular,ed68b44f38831abab2dc84c3e9210db5b68914afdd5697f8f1da26be911eda55
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,33,1,8.83169064,1606344970,Regular,ed68b44f38831abab2dc84c3e9210db5b68914afdd5697f8f1da26be911eda55
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,12,1,0.06017152,1606344970,Regular,e7df6ed283afac6a29e41db901bf1078ff975f3815a22e97dceab0540a90a004
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,13,1,8.83169064,1606344970,Regular,e7df6ed283afac6a29e41db901bf1078ff975f3815a22e97dceab0540a90a004
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,28,1,0.06017152,1606344970,Regular,da49716b0f293f6402e0c8dffd5609bdfb2fe75fd7492e615eefbbe106eff955
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,29,1,8.83169064,1606344970,Regular,da49716b0f293f6402e0c8dffd5609bdfb2fe75fd7492e615eefbbe106eff955
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,30,1,0.06017152,1606344970,Regular,d85b311c20d4eb8af47f5084c203082b13b06ef67b2d574fc67823ca0736da6a
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,4,1,0.06017152,1606344970,Regular,60c3dff403ab7c6eeb62bcc3c42838f792fb69a02a68a936e792a91a9d1c7a07
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,5,1,8.83169064,1606344970,Regular,60c3dff403ab7c6eeb62bcc3c42838f792fb69a02a68a936e792a91a9d1c7a07
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,16,1,0.06017152,1606344970,Regular,b20452cb9284c9c831fc5dc4a123aaf719193ad6aeafc17b988ec100e6995a58
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,17,1,8.83169064,1606344970,Regular,b20452cb9284c9c831fc5dc4a123aaf719193ad6aeafc17b988ec100e6995a58
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,18,1,0.06017152,1606344970,Regular,1c9f90ea9bbd0241eca8e63ec5bbe91fb14dec756cf6a01c523b4f1c275dd280
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,19,1,8.83169064,1606344970,Regular,1c9f90ea9bbd0241eca8e63ec5bbe91fb14dec756cf6a01c523b4f1c275dd280
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,22,1,0.06017152,1606344970,Regular,db09cfc17125135e2e853408eeb8423d802ccd5da124be5a1146838612d5b7a9
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,23,1,8.83169064,1606344970,Regular,db09cfc17125135e2e853408eeb8423d802ccd5da124be5a1146838612d5b7a9
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,38,1,0.06017152,1606344970,Regular,c01981b4b617b233671ebb5af5769d9a3e00b738f04f0935b920848fbd8109df
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,39,1,8.83169064,1606344970,Regular,c01981b4b617b233671ebb5af5769d9a3e00b738f04f0935b920848fbd8109df
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,0,1,0.06017152,1606344970,Regular,5a2178eea74a7168154e65b317c6fc5a30246f9271f80cd2594e4f3a1e9602bd
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,1,1,8.83169064,1606344970,Regular,5a2178eea74a7168154e65b317c6fc5a30246f9271f80cd2594e4f3a1e9602bd
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,26,1,0.06017152,1606344970,Regular,6b3c3756d06aace12e3ce74fb4954025bde461852842e20586ca582dffd78d56
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,27,1,8.83169064,1606344970,Regular,6b3c3756d06aace12e3ce74fb4954025bde461852842e20586ca582dffd78d56
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,1,14,1,0.06017152,1606344970,Regular,bd604543a7b9dd2046e027fc686588ca570bb50542cc1d65913ec58977c8e504
