tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf4301befefb4d01596bde5a303eeb13211c8a0b3cea98568ef25db916f0036,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
b7a55a12c6620ba46b29e3fb0331e8f3ad3b5865cf6f1232af10ac7a3372c24c,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
c9fa5c61dcb806c6321fba996649db656b25f10de310d38f6e86a6b6d0763cf9,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
e3a6a1bdda431a12239c3c4dc4c1caecafb8074ab9ccd237a1893b0dd1ea7983,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
e3a77659952ee02d8422132a971bf47d68ef0a6ef36ead86e137fd1b75ce1949,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
e802bcfae6ad8d1dca47649b5a90833b3ac364f1b209b9dff700578f16abbb13,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
f59e27db2ba1ce91a4dc31d2acdc2827452dda537c453bfaad5b8f934af34787,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
f602e0b6221e34a761cfb80c8390d56d244b9f70908078cef2945d30fe958f23,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,1,1,267.03718607,1554343627,Regular,10d3554a51e3fed9f498cffd0a1c7f6bd9e7021030cace73376ec88917714b93
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,15,1,267.03718607,1554343627,Regular,f602e0b6221e34a761cfb80c8390d56d244b9f70908078cef2945d30fe958f23
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,13,1,267.03718607,1554343627,Regular,24586913e1820daa681e187b9524b7247c4e63f174d7e20b69193946d85b57d5
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,12,1,267.03718607,1554343627,Regular,c9fa5c61dcb806c6321fba996649db656b25f10de310d38f6e86a6b6d0763cf9
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,2,1,267.03718607,1554343627,Regular,e3a6a1bdda431a12239c3c4dc4c1caecafb8074ab9ccd237a1893b0dd1ea7983
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,5,1,267.03718607,1554343627,Regular,aaf4301befefb4d01596bde5a303eeb13211c8a0b3cea98568ef25db916f0036
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,18,1,267.03718607,1554343627,Regular,109d99b1412e580cadfd7ac904e119342cecc5771b0a8adfd3d3369db6da739e
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,14,1,267.03718607,1554343627,Regular,f59e27db2ba1ce91a4dc31d2acdc2827452dda537c453bfaad5b8f934af34787
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,0,1,267.03718607,1554343627,Regular,64d698334b0df34f38f9437e8bcbbf82d6e624dd7a0692e648efbd5b1aa99fcb
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,16,1,267.03718607,1554343627,Regular,4a9232d238b18f6eec536166dcb5ad187665dc48832ed408b4415573bd8dc00b
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,17,1,267.03718607,1554343627,Regular,772c2eba57b12561b1955e2c61ead4de079668743bad5d6074ee28d8186ee724
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,9,1,267.03718607,1554343627,Regular,e3a77659952ee02d8422132a971bf47d68ef0a6ef36ead86e137fd1b75ce1949
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,19,1,267.03718607,1554343627,Regular,e802bcfae6ad8d1dca47649b5a90833b3ac364f1b209b9dff700578f16abbb13
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,6,1,267.03718607,1554343627,Regular,7a9d567ba37a01374f8cede1deabe392c906cec6ecfab87f692a38c13bef9285
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,10,1,267.03718607,1554343627,Regular,1c9d9e15af3b309724f9c6d58e41aed3630aab673539baee411f121cbd5e0773
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,7,1,267.03718607,1554343627,Regular,16c6c2145d7dba94e26a567fb7ebddcee917ca49668faa87e6ec8d84e2391b00
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,8,1,267.03718607,1554343627,Regular,b7a55a12c6620ba46b29e3fb0331e8f3ad3b5865cf6f1232af10ac7a3372c24c
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,11,1,267.03718607,1554343627,Regular,a64be392d170a7b3bdb5d7b674abd9250573c811e2017dd7435134fee5fbd346
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,3,1,267.03718607,1554343627,Regular,001406bbbb10bd6ad8971a8617900032f26e024a57f926c56afdd7ea30763137
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,4,1,267.03718607,1554343627,Regular,460f1faa691a8e60409f1dee680e49ceed42ef3659cdf3c58c8011942d4b4914
