tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a26f98a774854b28e8244eb5f030f9c166fbdbc16344bcbbfc739dfb3aa20f,-1,0,1,0.11883993,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
9ed2f9cbd5c431d6bb40b472789d15a2c561d52c1c3bc4dec6578f08a63564a3,-1,1,1,171.67096008,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
9ed2f9cbd5c431d6bb40b472789d15a2c561d52c1c3bc4dec6578f08a63564a3,-1,0,1,0.11883993,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
c75d59b87d79b5b5bf3d335c473936f8cb020f48f466d253523a653dc4082bb5,-1,1,1,171.67096008,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
c75d59b87d79b5b5bf3d335c473936f8cb020f48f466d253523a653dc4082bb5,-1,0,1,0.11883993,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
e373acebcbefb71919f86c97a4d9b779b0f71da117f8884a97a8d5f060904f83,-1,0,1,0.11883993,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
e373acebcbefb71919f86c97a4d9b779b0f71da117f8884a97a8d5f060904f83,-1,1,1,171.67096008,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
ebe4862b32e2888c95b1475aab990f05197734de0371f932e970b9893250a727,-1,0,1,0.11883993,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
ebe4862b32e2888c95b1475aab990f05197734de0371f932e970b9893250a727,-1,1,1,171.67096008,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,15,1,171.67096008,1559105309,Regular,b813bb77f3b8ca722c566cb9cc3aef695c19e3560a4d02fe3d95ebf2e3052edb
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,10,1,0.11883993,1559105309,Regular,0752fbf519307d3674f34720c5f4fd5c576494b8fc1ce8626e3e7d3daa25a973
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,11,1,171.67096008,1559105309,Regular,0752fbf519307d3674f34720c5f4fd5c576494b8fc1ce8626e3e7d3daa25a973
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,2,1,0.11883993,1559105309,Regular,54a26f98a774854b28e8244eb5f030f9c166fbdbc16344bcbbfc739dfb3aa20f
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,3,1,171.67096008,1559105309,Regular,54a26f98a774854b28e8244eb5f030f9c166fbdbc16344bcbbfc739dfb3aa20f
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,16,1,0.11883993,1559105309,Regular,9ed2f9cbd5c431d6bb40b472789d15a2c561d52c1c3bc4dec6578f08a63564a3
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,17,1,171.67096008,1559105309,Regular,9ed2f9cbd5c431d6bb40b472789d15a2c561d52c1c3bc4dec6578f08a63564a3
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,12,1,0.11883993,1559105309,Regular,c75d59b87d79b5b5bf3d335c473936f8cb020f48f466d253523a653dc4082bb5
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,13,1,171.67096008,1559105309,Regular,c75d59b87d79b5b5bf3d335c473936f8cb020f48f466d253523a653dc4082bb5
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,6,1,0.11883993,1559105309,Regular,50c74d5c44556d9bb2204ea5e46be1f54377c6798eea1a012ca5f68e44d89c17
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,7,1,171.67096008,1559105309,Regular,50c74d5c44556d9bb2204ea5e46be1f54377c6798eea1a012ca5f68e44d89c17
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,0,1,0.11883993,1559105309,Regular,4dfa595f2c118111e05cc71f4927990fae9c5f04948114b38b383fe78523e395
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,1,1,171.67096008,1559105309,Regular,4dfa595f2c118111e05cc71f4927990fae9c5f04948114b38b383fe78523e395
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,18,1,0.11883993,1559105309,Regular,e373acebcbefb71919f86c97a4d9b779b0f71da117f8884a97a8d5f060904f83
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,19,1,171.67096008,1559105309,Regular,e373acebcbefb71919f86c97a4d9b779b0f71da117f8884a97a8d5f060904f83
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,8,1,0.11883993,1559105309,Regular,294d551810497a6d57669e9b72d42e7c4e2a64756b090f5f0c7a582fa97946c8
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,9,1,171.67096008,1559105309,Regular,294d551810497a6d57669e9b72d42e7c4e2a64756b090f5f0c7a582fa97946c8
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,4,1,0.11883993,1559105309,Regular,ebe4862b32e2888c95b1475aab990f05197734de0371f932e970b9893250a727
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,5,1,171.67096008,1559105309,Regular,ebe4862b32e2888c95b1475aab990f05197734de0371f932e970b9893250a727
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,1,14,1,0.11883993,1559105309,Regular,b813bb77f3b8ca722c566cb9cc3aef695c19e3560a4d02fe3d95ebf2e3052edb
