tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5dc59f94ccd5fe9a3be494be158837fd34ab6b74dcb289339c65e7d1d6b23a,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
b611ef99ebda047d08ae9aa561d0356fccc15c3a44e67ad2ca72ccaee8fc0c7b,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
b611ef99ebda047d08ae9aa561d0356fccc15c3a44e67ad2ca72ccaee8fc0c7b,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
b7610364ad11544dc5047fe006e0c7765140e85e0b356607dffa33158c55523a,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
b7610364ad11544dc5047fe006e0c7765140e85e0b356607dffa33158c55523a,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
cf572662b4a02a4e30aff0c1aec97316c6de1827ae10e8c25ef4394aea91aa15,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
cf572662b4a02a4e30aff0c1aec97316c6de1827ae10e8c25ef4394aea91aa15,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
d2202f4f2aab624f42c9985412a221d372baa6c8a18c53f15c0d68b4ee4c67c5,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
d2202f4f2aab624f42c9985412a221d372baa6c8a18c53f15c0d68b4ee4c67c5,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
e17ceebc36b07ba8a9deb9c45abab91c788d1260d21682a6aabf37f5e9d6c2d8,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
e17ceebc36b07ba8a9deb9c45abab91c788d1260d21682a6aabf37f5e9d6c2d8,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
ec9d3e9f974508155ba043c7437303a77187509d40b0534149c73b14efc209da,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
ec9d3e9f974508155ba043c7437303a77187509d40b0534149c73b14efc209da,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
fcc7e5c697168b701325ca447678b26035acbdded791f6b8ea2430d245cad63c,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
fcc7e5c697168b701325ca447678b26035acbdded791f6b8ea2430d245cad63c,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,24,1,0.04600798,1631820886,Regular,4cf3da7766847b7acff472875a4172dd3496bfa23ea1db214daf3dd627ace069
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,33,1,12.6251274,1631820886,Regular,17825560bb59d5397da5712604eb3ada928a9cdec5ef5bc7094c8f9fb13eb0cd
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,32,1,0.04600798,1631820886,Regular,17825560bb59d5397da5712604eb3ada928a9cdec5ef5bc7094c8f9fb13eb0cd
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,13,1,12.6251274,1631820886,Regular,1dafc655a83b66c6236165a74b053b35e4bf8b4195a5029bcdc47691c14724c8
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,12,1,0.04600798,1631820886,Regular,1dafc655a83b66c6236165a74b053b35e4bf8b4195a5029bcdc47691c14724c8
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,37,1,12.6251274,1631820886,Regular,b611ef99ebda047d08ae9aa561d0356fccc15c3a44e67ad2ca72ccaee8fc0c7b
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,36,1,0.04600798,1631820886,Regular,b611ef99ebda047d08ae9aa561d0356fccc15c3a44e67ad2ca72ccaee8fc0c7b
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,21,1,12.6251274,1631820886,Regular,b7610364ad11544dc5047fe006e0c7765140e85e0b356607dffa33158c55523a
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,20,1,0.04600798,1631820886,Regular,b7610364ad11544dc5047fe006e0c7765140e85e0b356607dffa33158c55523a
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,17,1,12.6251274,1631820886,Regular,9eeb1867ba962df81904e7c4ba7602dc1f71316bbd952e051778f4f7ea21ca9a
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,16,1,0.04600798,1631820886,Regular,9eeb1867ba962df81904e7c4ba7602dc1f71316bbd952e051778f4f7ea21ca9a
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,31,1,12.6251274,1631820886,Regular,e17ceebc36b07ba8a9deb9c45abab91c788d1260d21682a6aabf37f5e9d6c2d8
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,30,1,0.04600798,1631820886,Regular,e17ceebc36b07ba8a9deb9c45abab91c788d1260d21682a6aabf37f5e9d6c2d8
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,29,1,12.6251274,1631820886,Regular,4e946685c0f5b0336ae45a4265f120536fe991e56b744c73c57c9994478a325b
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,28,1,0.04600798,1631820886,Regular,4e946685c0f5b0336ae45a4265f120536fe991e56b744c73c57c9994478a325b
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,11,1,12.6251274,1631820886,Regular,ec9d3e9f974508155ba043c7437303a77187509d40b0534149c73b14efc209da
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,10,1,0.04600798,1631820886,Regular,ec9d3e9f974508155ba043c7437303a77187509d40b0534149c73b14efc209da
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,15,1,12.6251274,1631820886,Regular,cf572662b4a02a4e30aff0c1aec97316c6de1827ae10e8c25ef4394aea91aa15
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,14,1,0.04600798,1631820886,Regular,cf572662b4a02a4e30aff0c1aec97316c6de1827ae10e8c25ef4394aea91aa15
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,1,1,12.6251274,1631820886,Regular,a27a8e6ef1e6483388528b3c715ebb1acb5e6560b65b09abcf61493fcc2fc3b8
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,0,1,0.04600798,1631820886,Regular,a27a8e6ef1e6483388528b3c715ebb1acb5e6560b65b09abcf61493fcc2fc3b8
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,3,1,12.6251274,1631820886,Regular,a42d8855a448e08be43b594918d05e27bee6464796896b12fa5e043683b876ef
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,2,1,0.04600798,1631820886,Regular,a42d8855a448e08be43b594918d05e27bee6464796896b12fa5e043683b876ef
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,19,1,12.6251274,1631820886,Regular,9d916edd46f195858375079b010a55795bf1fcb22db2ace978ea7c0c512cbcda
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,18,1,0.04600798,1631820886,Regular,9d916edd46f195858375079b010a55795bf1fcb22db2ace978ea7c0c512cbcda
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,27,1,12.6251274,1631820886,Regular,30a0800fba75c1d3207a11ecc7325c9aab108ac6809bc92d6be8935411cbe282
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,26,1,0.04600798,1631820886,Regular,30a0800fba75c1d3207a11ecc7325c9aab108ac6809bc92d6be8935411cbe282
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,23,1,12.6251274,1631820886,Regular,af5dc59f94ccd5fe9a3be494be158837fd34ab6b74dcb289339c65e7d1d6b23a
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,22,1,0.04600798,1631820886,Regular,af5dc59f94ccd5fe9a3be494be158837fd34ab6b74dcb289339c65e7d1d6b23a
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,9,1,12.6251274,1631820886,Regular,111fb9e161de6c2e2de51f5f846bec912454a3344ab97eb5ec6621bcbaf7d3ed
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,8,1,0.04600798,1631820886,Regular,111fb9e161de6c2e2de51f5f846bec912454a3344ab97eb5ec6621bcbaf7d3ed
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,4,1,0.04600798,1631820886,Regular,fcc7e5c697168b701325ca447678b26035acbdded791f6b8ea2430d245cad63c
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,25,1,12.6251274,1631820886,Regular,4cf3da7766847b7acff472875a4172dd3496bfa23ea1db214daf3dd627ace069
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,5,1,12.6251274,1631820886,Regular,fcc7e5c697168b701325ca447678b26035acbdded791f6b8ea2430d245cad63c
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,34,1,0.04600798,1631820886,Regular,19197f49d94b1f9aa3f306cd656dde3c531f73d0c69de7ec1e0134e1768be4cb
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,35,1,12.6251274,1631820886,Regular,19197f49d94b1f9aa3f306cd656dde3c531f73d0c69de7ec1e0134e1768be4cb
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,6,1,0.04600798,1631820886,Regular,d2202f4f2aab624f42c9985412a221d372baa6c8a18c53f15c0d68b4ee4c67c5
f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5,1,7,1,12.6251274,1631820886,Regular,d2202f4f2aab624f42c9985412a221d372baa6c8a18c53f15c0d68b4ee4c67c5
