tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b974a12f8fc49b7394d70847c42800e7845b0e7ac38ad37bbf5c39ca0fcb5f0c,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
d88ca2d0ae06164d0750b870e2ba5ea879589db9b1881f3db71cfa7df9682303,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
d88ca2d0ae06164d0750b870e2ba5ea879589db9b1881f3db71cfa7df9682303,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
d906dcfa522e209af216b23ade90dc0bcdf464430c030f3ea59687325b3ce44c,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
d906dcfa522e209af216b23ade90dc0bcdf464430c030f3ea59687325b3ce44c,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
dfaf27f71f2b9cf7248abc52ad588f33f2d9fa67913a0260292f198537b081a5,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
dfaf27f71f2b9cf7248abc52ad588f33f2d9fa67913a0260292f198537b081a5,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
e1b60d8c16c52b03b01c52905f619e5eaac91fd1eeac61c261054ed2eb009999,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
e1b60d8c16c52b03b01c52905f619e5eaac91fd1eeac61c261054ed2eb009999,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
e7d087e4edd21785abc4f8076fb35720bff791de6f968180528d92773c4d1ba5,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
e7d087e4edd21785abc4f8076fb35720bff791de6f968180528d92773c4d1ba5,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,8,1,0.0411331,1644236139,Regular,9e60453ffa31411e85c18785dd63702c153f1680f4d2967a50ef531f58e97ea8
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,35,1,112.63778342,1644236139,Regular,26d331dcaf28e5e115ab00f0d9fa421db0ab9900cb309cbf37b64bf5ac764e10
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,34,1,0.0411331,1644236139,Regular,26d331dcaf28e5e115ab00f0d9fa421db0ab9900cb309cbf37b64bf5ac764e10
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,11,1,112.63778342,1644236139,Regular,842a89accd267f312491b26a8eee8f28b9e6b4abe5b97cea2f5f5a43804d40ec
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,10,1,0.0411331,1644236139,Regular,842a89accd267f312491b26a8eee8f28b9e6b4abe5b97cea2f5f5a43804d40ec
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,17,1,112.63778342,1644236139,Regular,dfaf27f71f2b9cf7248abc52ad588f33f2d9fa67913a0260292f198537b081a5
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,16,1,0.0411331,1644236139,Regular,dfaf27f71f2b9cf7248abc52ad588f33f2d9fa67913a0260292f198537b081a5
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,37,1,112.63778342,1644236139,Regular,b872272d6fa3b45d92074379c73aeb131c4f03a1abdb6e9f9d25a4c6e5443554
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,36,1,0.0411331,1644236139,Regular,b872272d6fa3b45d92074379c73aeb131c4f03a1abdb6e9f9d25a4c6e5443554
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,13,1,112.63778342,1644236139,Regular,e7d087e4edd21785abc4f8076fb35720bff791de6f968180528d92773c4d1ba5
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,12,1,0.0411331,1644236139,Regular,e7d087e4edd21785abc4f8076fb35720bff791de6f968180528d92773c4d1ba5
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,1,1,112.63778342,1644236139,Regular,b74f65030c7369f36d2f110a15db8dc3563d397012d2872e8517ecab9d368256
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,0,1,0.0411331,1644236139,Regular,b74f65030c7369f36d2f110a15db8dc3563d397012d2872e8517ecab9d368256
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,23,1,112.63778342,1644236139,Regular,d88ca2d0ae06164d0750b870e2ba5ea879589db9b1881f3db71cfa7df9682303
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,22,1,0.0411331,1644236139,Regular,d88ca2d0ae06164d0750b870e2ba5ea879589db9b1881f3db71cfa7df9682303
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,15,1,112.63778342,1644236139,Regular,e1b60d8c16c52b03b01c52905f619e5eaac91fd1eeac61c261054ed2eb009999
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,14,1,0.0411331,1644236139,Regular,e1b60d8c16c52b03b01c52905f619e5eaac91fd1eeac61c261054ed2eb009999
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,21,1,112.63778342,1644236139,Regular,b974a12f8fc49b7394d70847c42800e7845b0e7ac38ad37bbf5c39ca0fcb5f0c
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,20,1,0.0411331,1644236139,Regular,b974a12f8fc49b7394d70847c42800e7845b0e7ac38ad37bbf5c39ca0fcb5f0c
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,25,1,112.63778342,1644236139,Regular,18222fabdf52c642bd145bb7be447c7b2a9972c1209e01fc2bf4f55966c413da
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,24,1,0.0411331,1644236139,Regular,18222fabdf52c642bd145bb7be447c7b2a9972c1209e01fc2bf4f55966c413da
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,7,1,112.63778342,1644236139,Regular,9ea1a2ba146fd4aeb12038b747a14034d5ed40371763dabd959dc76a9e82eb21
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,6,1,0.0411331,1644236139,Regular,9ea1a2ba146fd4aeb12038b747a14034d5ed40371763dabd959dc76a9e82eb21
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,19,1,112.63778342,1644236139,Regular,d906dcfa522e209af216b23ade90dc0bcdf464430c030f3ea59687325b3ce44c
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,5,1,112.63778342,1644236139,Regular,6a7135166b967b708230548e3f0a940cc45a0a1f6902fe1191746e4446838b8c
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,4,1,0.0411331,1644236139,Regular,6a7135166b967b708230548e3f0a940cc45a0a1f6902fe1191746e4446838b8c
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,18,1,0.0411331,1644236139,Regular,d906dcfa522e209af216b23ade90dc0bcdf464430c030f3ea59687325b3ce44c
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,31,1,112.63778342,1644236139,Regular,8e347100c98377a44ca85a25b0a0465a8f09e69c5424a4748ebec6f3c3353d48
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,30,1,0.0411331,1644236139,Regular,8e347100c98377a44ca85a25b0a0465a8f09e69c5424a4748ebec6f3c3353d48
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,3,1,112.63778342,1644236139,Regular,0e5155c1d541143e2587c555c67ad715971f5fe50ce6acbceda21b72d910a5a8
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,2,1,0.0411331,1644236139,Regular,0e5155c1d541143e2587c555c67ad715971f5fe50ce6acbceda21b72d910a5a8
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,33,1,112.63778342,1644236139,Regular,5edd7f69219be649bae82355d3e1a8e125ebf2e10758b9a290a57587519411dd
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,32,1,0.0411331,1644236139,Regular,5edd7f69219be649bae82355d3e1a8e125ebf2e10758b9a290a57587519411dd
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,29,1,112.63778342,1644236139,Regular,2de81dec16da63868baa3b37828ff46d08317e220960dcd08aaa6bb03c7e7e17
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,28,1,0.0411331,1644236139,Regular,2de81dec16da63868baa3b37828ff46d08317e220960dcd08aaa6bb03c7e7e17
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,38,1,0.0411331,1644236139,Regular,4a564456b05fd458f4f46c7a20b6f5cb48696797ddf47f9762b072ef35e16bab
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,9,1,112.63778342,1644236139,Regular,9e60453ffa31411e85c18785dd63702c153f1680f4d2967a50ef531f58e97ea8
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,39,1,112.63778342,1644236139,Regular,4a564456b05fd458f4f46c7a20b6f5cb48696797ddf47f9762b072ef35e16bab
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,26,1,0.0411331,1644236139,Regular,e4a9ebf6676888b8be391a935564b9539711606062736f5e2400a4fa566aa541
b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11,1,27,1,112.63778342,1644236139,Regular,e4a9ebf6676888b8be391a935564b9539711606062736f5e2400a4fa566aa541
