tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1a4757fd13e4953ea215904e5e075fb0c3c26144dda394a9426f8800a852d6b,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
a1a4757fd13e4953ea215904e5e075fb0c3c26144dda394a9426f8800a852d6b,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
af15e008e3a602b71c7bc31ac057d7c44875e89ef3b70165a1433a16c2d38783,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
af15e008e3a602b71c7bc31ac057d7c44875e89ef3b70165a1433a16c2d38783,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
b69e850d9a4c9a88be50ee9418ec5eef5b211c60806973a5287b004d7433ef8a,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
b69e850d9a4c9a88be50ee9418ec5eef5b211c60806973a5287b004d7433ef8a,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
bca18ff0967bf252952101b91d0610f6f74f9da6b61df319e94be3633fc7335c,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
bca18ff0967bf252952101b91d0610f6f74f9da6b61df319e94be3633fc7335c,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
c559c7a57dacce59e0891b50d604c02b8f22333c493d2045c2c1640c1ff87d96,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
c559c7a57dacce59e0891b50d604c02b8f22333c493d2045c2c1640c1ff87d96,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
c7e19a44e750f69729d0c0085a497e87f4559412638b64bd8e83532056065790,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
c7e19a44e750f69729d0c0085a497e87f4559412638b64bd8e83532056065790,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
d60945bb5b66fcc93525292f65fb32ecb243aa4d170b03fe85493c0ace4762e3,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
d60945bb5b66fcc93525292f65fb32ecb243aa4d170b03fe85493c0ace4762e3,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
00ac4ac9f782181c131047d3da08c48bafd71d9692a5b26153f1540cf631f377,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
00ac4ac9f782181c131047d3da08c48bafd71d9692a5b26153f1540cf631f377,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
14de7e0ea256a1115087f191cc400800206b3d760f9de04e89a9bcf6fbe1d8ee,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
14de7e0ea256a1115087f191cc400800206b3d760f9de04e89a9bcf6fbe1d8ee,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
16dd28f496c327103055fc4f8da06360c5e6eaf307ff1d03aa850a37c6f38daa,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
16dd28f496c327103055fc4f8da06360c5e6eaf307ff1d03aa850a37c6f38daa,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
1fe71345b33e96135f79dc05d560a388f63abfd13d41858d5304a1d12e1dd76f,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
1fe71345b33e96135f79dc05d560a388f63abfd13d41858d5304a1d12e1dd76f,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
296401aa249f9cc95a5b444c889f7a4c7a40e6f15ad730b2f9277241cc0ec5b0,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
296401aa249f9cc95a5b444c889f7a4c7a40e6f15ad730b2f9277241cc0ec5b0,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
2cc31006f17c39a8f1762d591389f6a3314c51d053719bc1591ed5ca72ecf3fb,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
2cc31006f17c39a8f1762d591389f6a3314c51d053719bc1591ed5ca72ecf3fb,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
3ccbbcb2c88402b9150756a54371435ed281381aa37fde5c2815848bb5a3429b,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
3ccbbcb2c88402b9150756a54371435ed281381aa37fde5c2815848bb5a3429b,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
420628efca30e895eca9a79e9ec75ccb90d58702f0cd4ba52e2d7f2abee2f20c,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
420628efca30e895eca9a79e9ec75ccb90d58702f0cd4ba52e2d7f2abee2f20c,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
4a40834e96db727627639a7a9169fe7e4b173f4fc8fade969a8ce0c5f6ee624b,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
4a40834e96db727627639a7a9169fe7e4b173f4fc8fade969a8ce0c5f6ee624b,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
4d63de2966acf10202dff46ad379131ee07bb900f4bb4ca103801f78df09765f,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
4d63de2966acf10202dff46ad379131ee07bb900f4bb4ca103801f78df09765f,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
56c2eeac92add97875c719768cc2fff8ab650a1b6c21031f518d79037c844d8b,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
56c2eeac92add97875c719768cc2fff8ab650a1b6c21031f518d79037c844d8b,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
58211a91e87a5e3a51fd429dfcc2541964868a146dafcd867eb60367b10f8e3d,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
58211a91e87a5e3a51fd429dfcc2541964868a146dafcd867eb60367b10f8e3d,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
6a3522093bbe1968a3b5a4578a6142c292891c104b5ac6e8628a7789665608b4,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
6a3522093bbe1968a3b5a4578a6142c292891c104b5ac6e8628a7789665608b4,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
6b67e8d20cf45db41f9ff39a64a7019a633d58bb127beff94e70d0879ae1881b,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
6b67e8d20cf45db41f9ff39a64a7019a633d58bb127beff94e70d0879ae1881b,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
99267b371780d9666e147005f2c6d9673f62511964a366577f4ec5d6f9c49f58,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
99267b371780d9666e147005f2c6d9673f62511964a366577f4ec5d6f9c49f58,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
cd28e0ec8202b540857da30aa2eb0260c68e37088720d5f604cc28639f41b55c,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
cd28e0ec8202b540857da30aa2eb0260c68e37088720d5f604cc28639f41b55c,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
d71775462fde19603b7f7c856ebf87230c47ab075ae43b5d5e3373120be2cc62,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
d71775462fde19603b7f7c856ebf87230c47ab075ae43b5d5e3373120be2cc62,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
eed60fe01f225f2e401eb71272fa60ed19349995e5f43c604daafbe61dd927d2,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
eed60fe01f225f2e401eb71272fa60ed19349995e5f43c604daafbe61dd927d2,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
f2bd06f2591d1a5b79336fa6719514b72435f4473a1db7f2d779a201a5dfccf6,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
f2bd06f2591d1a5b79336fa6719514b72435f4473a1db7f2d779a201a5dfccf6,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
fbb203770e4a16185ede7d0ba31482eb9ddf317217de83cf2ea1af9cc2a51a9b,-1,0,1,0.06760373,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
fbb203770e4a16185ede7d0ba31482eb9ddf317217de83cf2ea1af9cc2a51a9b,-1,1,1,22.51982513,1600576431,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,62,1,0.06760373,1600576288,Regular,5f5bee35795a1997e397d9177e326c7c8848c459bcd061f302cca514fdfdef14
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,30,1,0.06760373,1600576288,Regular,3ccbbcb2c88402b9150756a54371435ed281381aa37fde5c2815848bb5a3429b
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,31,1,22.51982513,1600576288,Regular,3ccbbcb2c88402b9150756a54371435ed281381aa37fde5c2815848bb5a3429b
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,50,1,0.06760373,1600576288,Regular,4d63de2966acf10202dff46ad379131ee07bb900f4bb4ca103801f78df09765f
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,51,1,22.51982513,1600576288,Regular,4d63de2966acf10202dff46ad379131ee07bb900f4bb4ca103801f78df09765f
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,24,1,0.06760373,1600576288,Regular,99267b371780d9666e147005f2c6d9673f62511964a366577f4ec5d6f9c49f58
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,25,1,22.51982513,1600576288,Regular,99267b371780d9666e147005f2c6d9673f62511964a366577f4ec5d6f9c49f58
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,38,1,0.06760373,1600576288,Regular,296401aa249f9cc95a5b444c889f7a4c7a40e6f15ad730b2f9277241cc0ec5b0
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,39,1,22.51982513,1600576288,Regular,296401aa249f9cc95a5b444c889f7a4c7a40e6f15ad730b2f9277241cc0ec5b0
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,70,1,0.06760373,1600576288,Regular,d71775462fde19603b7f7c856ebf87230c47ab075ae43b5d5e3373120be2cc62
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,71,1,22.51982513,1600576288,Regular,d71775462fde19603b7f7c856ebf87230c47ab075ae43b5d5e3373120be2cc62
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,60,1,0.06760373,1600576288,Regular,6b67e8d20cf45db41f9ff39a64a7019a633d58bb127beff94e70d0879ae1881b
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,61,1,22.51982513,1600576288,Regular,6b67e8d20cf45db41f9ff39a64a7019a633d58bb127beff94e70d0879ae1881b
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,10,1,0.06760373,1600576288,Regular,420628efca30e895eca9a79e9ec75ccb90d58702f0cd4ba52e2d7f2abee2f20c
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,11,1,22.51982513,1600576288,Regular,420628efca30e895eca9a79e9ec75ccb90d58702f0cd4ba52e2d7f2abee2f20c
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,48,1,0.06760373,1600576288,Regular,cd28e0ec8202b540857da30aa2eb0260c68e37088720d5f604cc28639f41b55c
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,49,1,22.51982513,1600576288,Regular,cd28e0ec8202b540857da30aa2eb0260c68e37088720d5f604cc28639f41b55c
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,44,1,0.06760373,1600576288,Regular,fbb203770e4a16185ede7d0ba31482eb9ddf317217de83cf2ea1af9cc2a51a9b
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,45,1,22.51982513,1600576288,Regular,fbb203770e4a16185ede7d0ba31482eb9ddf317217de83cf2ea1af9cc2a51a9b
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,42,1,0.06760373,1600576288,Regular,eed60fe01f225f2e401eb71272fa60ed19349995e5f43c604daafbe61dd927d2
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,43,1,22.51982513,1600576288,Regular,eed60fe01f225f2e401eb71272fa60ed19349995e5f43c604daafbe61dd927d2
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,64,1,0.06760373,1600576288,Regular,2cc31006f17c39a8f1762d591389f6a3314c51d053719bc1591ed5ca72ecf3fb
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,65,1,22.51982513,1600576288,Regular,2cc31006f17c39a8f1762d591389f6a3314c51d053719bc1591ed5ca72ecf3fb
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,18,1,0.06760373,1600576288,Regular,14de7e0ea256a1115087f191cc400800206b3d760f9de04e89a9bcf6fbe1d8ee
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,19,1,22.51982513,1600576288,Regular,14de7e0ea256a1115087f191cc400800206b3d760f9de04e89a9bcf6fbe1d8ee
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,6,1,0.06760373,1600576288,Regular,58211a91e87a5e3a51fd429dfcc2541964868a146dafcd867eb60367b10f8e3d
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,7,1,22.51982513,1600576288,Regular,58211a91e87a5e3a51fd429dfcc2541964868a146dafcd867eb60367b10f8e3d
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,12,1,0.06760373,1600576288,Regular,6a3522093bbe1968a3b5a4578a6142c292891c104b5ac6e8628a7789665608b4
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,13,1,22.51982513,1600576288,Regular,6a3522093bbe1968a3b5a4578a6142c292891c104b5ac6e8628a7789665608b4
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,76,1,0.06760373,1600576288,Regular,00ac4ac9f782181c131047d3da08c48bafd71d9692a5b26153f1540cf631f377
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,77,1,22.51982513,1600576288,Regular,00ac4ac9f782181c131047d3da08c48bafd71d9692a5b26153f1540cf631f377
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,68,1,0.06760373,1600576288,Regular,4a40834e96db727627639a7a9169fe7e4b173f4fc8fade969a8ce0c5f6ee624b
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,69,1,22.51982513,1600576288,Regular,4a40834e96db727627639a7a9169fe7e4b173f4fc8fade969a8ce0c5f6ee624b
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,40,1,0.06760373,1600576288,Regular,16dd28f496c327103055fc4f8da06360c5e6eaf307ff1d03aa850a37c6f38daa
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,41,1,22.51982513,1600576288,Regular,16dd28f496c327103055fc4f8da06360c5e6eaf307ff1d03aa850a37c6f38daa
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,72,1,0.06760373,1600576288,Regular,f2bd06f2591d1a5b79336fa6719514b72435f4473a1db7f2d779a201a5dfccf6
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,73,1,22.51982513,1600576288,Regular,f2bd06f2591d1a5b79336fa6719514b72435f4473a1db7f2d779a201a5dfccf6
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,36,1,0.06760373,1600576288,Regular,56c2eeac92add97875c719768cc2fff8ab650a1b6c21031f518d79037c844d8b
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,37,1,22.51982513,1600576288,Regular,56c2eeac92add97875c719768cc2fff8ab650a1b6c21031f518d79037c844d8b
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,8,1,0.06760373,1600576288,Regular,1fe71345b33e96135f79dc05d560a388f63abfd13d41858d5304a1d12e1dd76f
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,9,1,22.51982513,1600576288,Regular,1fe71345b33e96135f79dc05d560a388f63abfd13d41858d5304a1d12e1dd76f
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,78,1,0.06760373,1600576288,Regular,478c8bb893cb87422c4ac2e7aee9bdbf1567eb946023428804fb083d7ec48f6c
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,79,1,22.51982513,1600576288,Regular,478c8bb893cb87422c4ac2e7aee9bdbf1567eb946023428804fb083d7ec48f6c
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,56,1,0.06760373,1600576288,Regular,d60945bb5b66fcc93525292f65fb32ecb243aa4d170b03fe85493c0ace4762e3
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,57,1,22.51982513,1600576288,Regular,d60945bb5b66fcc93525292f65fb32ecb243aa4d170b03fe85493c0ace4762e3
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,54,1,0.06760373,1600576288,Regular,af15e008e3a602b71c7bc31ac057d7c44875e89ef3b70165a1433a16c2d38783
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,55,1,22.51982513,1600576288,Regular,af15e008e3a602b71c7bc31ac057d7c44875e89ef3b70165a1433a16c2d38783
a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae,1,32,1,0.06760373,1600576288,Regular,c7e19a44e750f69729d0c0085a497e87f4559412638b64bd8e83532056065790
