tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b55d7e34f94a7bc1afd70730ac130bfe69dd32fa4e7174ba0461c73ff838d225,-1,0,1,0.06609986,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
c1aab32e7eb6e4fcc2b9b1ed6beebe3d8d13bdfcd7d0efff34d86e3ebef66def,-1,1,1,14.31665553,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
c1aab32e7eb6e4fcc2b9b1ed6beebe3d8d13bdfcd7d0efff34d86e3ebef66def,-1,0,1,0.06609986,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
e37e8d70fc6981152125d9d2459f426de45ecdd58eafbfc53db47942cb3e8f23,-1,1,1,14.31665553,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
e37e8d70fc6981152125d9d2459f426de45ecdd58eafbfc53db47942cb3e8f23,-1,0,1,0.06609986,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
f9384a211c47b7b9e8c5e2a18a8d4b6e97c548f745ee021650165aff1efade4b,-1,0,1,0.06609986,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
f9384a211c47b7b9e8c5e2a18a8d4b6e97c548f745ee021650165aff1efade4b,-1,1,1,14.31665553,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,5,1,14.31665553,1600927124,Regular,34e352c094b830d41a1e139dda2ebe822bdeee0796b761ed840e9dd98b109a2c
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,16,1,0.06609986,1600927124,Regular,e37e8d70fc6981152125d9d2459f426de45ecdd58eafbfc53db47942cb3e8f23
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,17,1,14.31665553,1600927124,Regular,e37e8d70fc6981152125d9d2459f426de45ecdd58eafbfc53db47942cb3e8f23
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,22,1,0.06609986,1600927124,Regular,08dd7da1b95dcd2a0b33280e97bc10a36f3afcf8a153d18ca7d67b83b1b7864c
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,23,1,14.31665553,1600927124,Regular,08dd7da1b95dcd2a0b33280e97bc10a36f3afcf8a153d18ca7d67b83b1b7864c
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,14,1,0.06609986,1600927124,Regular,16decfd4b2dae1e58fe38c35e313f68f585c3eea490b3f610b31f86da962516e
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,15,1,14.31665553,1600927124,Regular,16decfd4b2dae1e58fe38c35e313f68f585c3eea490b3f610b31f86da962516e
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,0,1,0.06609986,1600927124,Regular,b55d7e34f94a7bc1afd70730ac130bfe69dd32fa4e7174ba0461c73ff838d225
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,1,1,14.31665553,1600927124,Regular,b55d7e34f94a7bc1afd70730ac130bfe69dd32fa4e7174ba0461c73ff838d225
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,2,1,0.06609986,1600927124,Regular,f9384a211c47b7b9e8c5e2a18a8d4b6e97c548f745ee021650165aff1efade4b
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,3,1,14.31665553,1600927124,Regular,f9384a211c47b7b9e8c5e2a18a8d4b6e97c548f745ee021650165aff1efade4b
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,6,1,0.06609986,1600927124,Regular,0d34f99579bd57cecba0b6da801403ef1579b59f2fea0b04c630dc774bfc144c
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,7,1,14.31665553,1600927124,Regular,0d34f99579bd57cecba0b6da801403ef1579b59f2fea0b04c630dc774bfc144c
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,8,1,0.06609986,1600927124,Regular,9c6ce093d7b2800ab1ec79f1239963b997a7d722b3d0066280dbf1961c400da8
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,9,1,14.31665553,1600927124,Regular,9c6ce093d7b2800ab1ec79f1239963b997a7d722b3d0066280dbf1961c400da8
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,18,1,0.06609986,1600927124,Regular,460d91f8978393c1635f922a6dee459ebda05a695832dfcd818584269143367f
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,19,1,14.31665553,1600927124,Regular,460d91f8978393c1635f922a6dee459ebda05a695832dfcd818584269143367f
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,20,1,0.06609986,1600927124,Regular,5817d8e7db29fc6b598971791a2f054f89347c133df0cef218a19b527fcf3e59
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,21,1,14.31665553,1600927124,Regular,5817d8e7db29fc6b598971791a2f054f89347c133df0cef218a19b527fcf3e59
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,4,1,0.06609986,1600927124,Regular,34e352c094b830d41a1e139dda2ebe822bdeee0796b761ed840e9dd98b109a2c
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,12,1,0.06609986,1600927124,Regular,68f96d6e65eae1ddba0a00519c138f63d6ce316c51744f719d20a7b8426953d5
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,13,1,14.31665553,1600927124,Regular,68f96d6e65eae1ddba0a00519c138f63d6ce316c51744f719d20a7b8426953d5
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,10,1,0.06609986,1600927124,Regular,c1aab32e7eb6e4fcc2b9b1ed6beebe3d8d13bdfcd7d0efff34d86e3ebef66def
0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a,1,11,1,14.31665553,1600927124,Regular,c1aab32e7eb6e4fcc2b9b1ed6beebe3d8d13bdfcd7d0efff34d86e3ebef66def
