tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3414b8355e79ce719108f8eafff971968e1cca46fdfb9956043c8462fbb25cb,-1,0,1,0.03650687,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
a3414b8355e79ce719108f8eafff971968e1cca46fdfb9956043c8462fbb25cb,-1,1,1,16.31586148,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
bb43e954066270eb0c744abf518b55539abcb010cb42f20e95b7662c7953ddbc,-1,0,1,0.03650687,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
bb43e954066270eb0c744abf518b55539abcb010cb42f20e95b7662c7953ddbc,-1,1,1,16.31586148,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
cd28deb9ee1866ac4def78428bbe90567c5f4d97fb420fc261e5f54c529d19b0,-1,1,1,16.31586148,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
cd28deb9ee1866ac4def78428bbe90567c5f4d97fb420fc261e5f54c529d19b0,-1,0,1,0.03650687,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
d43792188a9e4dac7043d5e354f49a7ff12e95a42e277de98c4badda7b1de1ef,-1,1,1,16.31586148,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
d43792188a9e4dac7043d5e354f49a7ff12e95a42e277de98c4badda7b1de1ef,-1,0,1,0.03650687,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
eb18cb11d9fa5c0587132703bec05c33e0e75d1444959d739d9bcbe5e8ffe34f,-1,0,1,0.03650687,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
eb18cb11d9fa5c0587132703bec05c33e0e75d1444959d739d9bcbe5e8ffe34f,-1,1,1,16.31586148,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
efab69b5cf5d1cff06b5583c32227e19033c1d26d4cadcf010cf9f82c86591bb,-1,0,1,0.03650687,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
efab69b5cf5d1cff06b5583c32227e19033c1d26d4cadcf010cf9f82c86591bb,-1,1,1,16.31586148,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
efcf4e0f8dd68e7d433b80d5c73e76e8d16298fd0c0a6085a028a26abbed186e,-1,0,1,0.03650687,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
efcf4e0f8dd68e7d433b80d5c73e76e8d16298fd0c0a6085a028a26abbed186e,-1,1,1,16.31586148,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,4,1,0.03650687,1650958861,Regular,efcf4e0f8dd68e7d433b80d5c73e76e8d16298fd0c0a6085a028a26abbed186e
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,13,1,16.31586148,1650958861,Regular,a3414b8355e79ce719108f8eafff971968e1cca46fdfb9956043c8462fbb25cb
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,27,1,16.31586148,1650958861,Regular,cd28deb9ee1866ac4def78428bbe90567c5f4d97fb420fc261e5f54c529d19b0
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,26,1,0.03650687,1650958861,Regular,cd28deb9ee1866ac4def78428bbe90567c5f4d97fb420fc261e5f54c529d19b0
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,12,1,0.03650687,1650958861,Regular,a3414b8355e79ce719108f8eafff971968e1cca46fdfb9956043c8462fbb25cb
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,17,1,16.31586148,1650958861,Regular,bb43e954066270eb0c744abf518b55539abcb010cb42f20e95b7662c7953ddbc
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,16,1,0.03650687,1650958861,Regular,bb43e954066270eb0c744abf518b55539abcb010cb42f20e95b7662c7953ddbc
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,21,1,16.31586148,1650958861,Regular,2ff48d5229d6de2135bf081765eccf002181cb019e1ef2c2d47aa2e97a32c480
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,20,1,0.03650687,1650958861,Regular,2ff48d5229d6de2135bf081765eccf002181cb019e1ef2c2d47aa2e97a32c480
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,3,1,16.31586148,1650958861,Regular,7c2d9d03913db7825836f20b1746a644bfe789e2d8de1500e74138e692cf273b
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,2,1,0.03650687,1650958861,Regular,7c2d9d03913db7825836f20b1746a644bfe789e2d8de1500e74138e692cf273b
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,19,1,16.31586148,1650958861,Regular,2fdb2ebfa0f2cf1118743efc1506ac3a914f6af2dea63a23addc96a0648223d2
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,18,1,0.03650687,1650958861,Regular,2fdb2ebfa0f2cf1118743efc1506ac3a914f6af2dea63a23addc96a0648223d2
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,7,1,16.31586148,1650958861,Regular,501ea210ad4e17f6178a84eae4d5ff09d7484591d29bd61f21b99aafc737ac49
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,6,1,0.03650687,1650958861,Regular,501ea210ad4e17f6178a84eae4d5ff09d7484591d29bd61f21b99aafc737ac49
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,29,1,16.31586148,1650958861,Regular,2d2d8ea243711e0160ae40e9730c57fbb3e1d1231379f2f73580affc682f7661
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,28,1,0.03650687,1650958861,Regular,2d2d8ea243711e0160ae40e9730c57fbb3e1d1231379f2f73580affc682f7661
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,9,1,16.31586148,1650958861,Regular,d43792188a9e4dac7043d5e354f49a7ff12e95a42e277de98c4badda7b1de1ef
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,8,1,0.03650687,1650958861,Regular,d43792188a9e4dac7043d5e354f49a7ff12e95a42e277de98c4badda7b1de1ef
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,25,1,16.31586148,1650958861,Regular,eb18cb11d9fa5c0587132703bec05c33e0e75d1444959d739d9bcbe5e8ffe34f
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,24,1,0.03650687,1650958861,Regular,eb18cb11d9fa5c0587132703bec05c33e0e75d1444959d739d9bcbe5e8ffe34f
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,1,1,16.31586148,1650958861,Regular,efab69b5cf5d1cff06b5583c32227e19033c1d26d4cadcf010cf9f82c86591bb
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,0,1,0.03650687,1650958861,Regular,efab69b5cf5d1cff06b5583c32227e19033c1d26d4cadcf010cf9f82c86591bb
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,10,1,0.03650687,1650958861,Regular,6402eaa082a6a8bff276ddef9a24af57d9cce7f9250624346755112666d28706
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,5,1,16.31586148,1650958861,Regular,efcf4e0f8dd68e7d433b80d5c73e76e8d16298fd0c0a6085a028a26abbed186e
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,11,1,16.31586148,1650958861,Regular,6402eaa082a6a8bff276ddef9a24af57d9cce7f9250624346755112666d28706
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,22,1,0.03650687,1650958861,Regular,200b7e9b12d577a5badc38a6ab24b106b5f5dc6b68ef9cba906d2e1e94c4b402
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,23,1,16.31586148,1650958861,Regular,200b7e9b12d577a5badc38a6ab24b106b5f5dc6b68ef9cba906d2e1e94c4b402
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,14,1,0.03650687,1650958861,Regular,7cf843ef331c5db9f731aefd37ba51cf7bb704355bf183dd16d7c0a372cc49e5
a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848,1,15,1,16.31586148,1650958861,Regular,7cf843ef331c5db9f731aefd37ba51cf7bb704355bf183dd16d7c0a372cc49e5
