tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a3a1ebc15bd7114109ca60bdae231634ba34beb18e075e7513423f70aa5ed5,-1,139,1,15.16189518,1625048348,Regular,85421200e9cd1c70ac5002b76476207dabdca1d37a4c9ceba6b0a414a4c1f541
26a3a1ebc15bd7114109ca60bdae231634ba34beb18e075e7513423f70aa5ed5,-1,172,1,15.16189518,1625048348,Regular,d6d6347f0707c214f1aa3c3dbc5f1bc31dae6ef3ba1fc16c3746a43744796d46
85421200e9cd1c70ac5002b76476207dabdca1d37a4c9ceba6b0a414a4c1f541,1,3,1,15.16189518,1624934791,Vote,26a3a1ebc15bd7114109ca60bdae231634ba34beb18e075e7513423f70aa5ed5
da251822d649bb11bd30b234d2b8eff95521c19d2ef201c3daab82d24486f88e,1,3,1,15.16189518,1624732381,Vote,6dca19d4ad65314ad64841960c9866fa771469695d83ac5d2bb2ada607c77462
713cc687e6b417c06754053e7253b056d8ebfa101232175e22c6675c9ee3f1d8,1,3,1,15.16189518,1624614797,Vote,7566f44d340c98d1234f7517e1a54d3efe38690f47c2dfec49428f4785f46ea2
d6d6347f0707c214f1aa3c3dbc5f1bc31dae6ef3ba1fc16c3746a43744796d46,1,3,1,15.16189518,1624418654,Vote,26a3a1ebc15bd7114109ca60bdae231634ba34beb18e075e7513423f70aa5ed5
46a17a5ff2141f4e1cf6c8230fb3803cd3ae8b89b70dbffbc43a7d4c3b296b2c,-1,61,1,15.16189518,1624210400,Regular,f259327147d7e0392b797c09fbdf4f9feae0f90a70f00a3610081b60eed3cb68
ec4124cd4e52fb384780626f6556db7efab65d2af201e871b5fc19fdaa976817,-1,65,1,15.16189518,1624209036,Regular,6a0915177c0da595955eb21b5b93d162f6c36babc186baba5a08ac74ff512d18
ec4124cd4e52fb384780626f6556db7efab65d2af201e871b5fc19fdaa976817,-1,94,1,15.16189518,1624209036,Regular,41e44d439d0817699024a0926653a4f9eb2d4a427d1232e50ff02ea632e96625
6a0915177c0da595955eb21b5b93d162f6c36babc186baba5a08ac74ff512d18,1,3,1,15.16189518,1624155358,Vote,ec4124cd4e52fb384780626f6556db7efab65d2af201e871b5fc19fdaa976817
41e44d439d0817699024a0926653a4f9eb2d4a427d1232e50ff02ea632e96625,1,3,1,15.16189518,1624123122,Vote,ec4124cd4e52fb384780626f6556db7efab65d2af201e871b5fc19fdaa976817
f259327147d7e0392b797c09fbdf4f9feae0f90a70f00a3610081b60eed3cb68,1,3,1,15.16189518,1624110975,Vote,46a17a5ff2141f4e1cf6c8230fb3803cd3ae8b89b70dbffbc43a7d4c3b296b2c
dd5af73ca988f7672fa54938766abb4ac65bf8bd7b9580d88168b0d993c7f2d7,1,3,1,15.16189518,1624066176,Vote,7566f44d340c98d1234f7517e1a54d3efe38690f47c2dfec49428f4785f46ea2
af6273b2fdf42da7c2f53e3bf3545d7180098087f06b59f1767b544d3d707957,-1,208,1,15.16189518,1624023976,Regular,56e85487f54dff528bdc14849deaa7f9ecbd6e863b8cb2356eb8d04bb424ccd9
56e85487f54dff528bdc14849deaa7f9ecbd6e863b8cb2356eb8d04bb424ccd9,1,3,1,15.16189518,1623982198,Vote,af6273b2fdf42da7c2f53e3bf3545d7180098087f06b59f1767b544d3d707957
