tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd02385b64ccc294b53dd6878b4ef34b40424b449a274428902f73df419de078,-1,1,1,12.39378558,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
cd02385b64ccc294b53dd6878b4ef34b40424b449a274428902f73df419de078,-1,0,1,0.04461484,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
ec0b00c0ab3d73c790800da0a6d04d083563adcbcd3cf280a34015f1c4571b92,-1,0,1,0.04461484,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
ec0b00c0ab3d73c790800da0a6d04d083563adcbcd3cf280a34015f1c4571b92,-1,1,1,12.39378558,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
edfdd9c87e9bfe98358b8db9e5bd367dae45109329ac014384245293596a5c4d,-1,0,1,0.04461484,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
edfdd9c87e9bfe98358b8db9e5bd367dae45109329ac014384245293596a5c4d,-1,1,1,12.39378558,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
eef74ae618c67bb829c20c6ed963cd1e7b373fe671d8c6596e1e16c8975ecdb3,-1,1,1,12.39378558,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
eef74ae618c67bb829c20c6ed963cd1e7b373fe671d8c6596e1e16c8975ecdb3,-1,0,1,0.04461484,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
f5f2f5b554c7e1a622f35fd9708400e43de65739cc951e894b7d00a02979ba3b,-1,0,1,0.04461484,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
f5f2f5b554c7e1a622f35fd9708400e43de65739cc951e894b7d00a02979ba3b,-1,1,1,12.39378558,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,0,1,0.04461484,1632915719,Regular,eef74ae618c67bb829c20c6ed963cd1e7b373fe671d8c6596e1e16c8975ecdb3
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,7,1,12.39378558,1632915719,Regular,f5f2f5b554c7e1a622f35fd9708400e43de65739cc951e894b7d00a02979ba3b
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,6,1,0.04461484,1632915719,Regular,f5f2f5b554c7e1a622f35fd9708400e43de65739cc951e894b7d00a02979ba3b
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,17,1,12.39378558,1632915719,Regular,ec0b00c0ab3d73c790800da0a6d04d083563adcbcd3cf280a34015f1c4571b92
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,16,1,0.04461484,1632915719,Regular,ec0b00c0ab3d73c790800da0a6d04d083563adcbcd3cf280a34015f1c4571b92
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,21,1,12.39378558,1632915719,Regular,57423b5dabcab00cc7f2bad2666722a7d68d23361df263ade52df4393bdeac33
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,23,1,12.39378558,1632915719,Regular,bcace48dbd12b136681895b211ac8168892d257233a9366b312f7c2feb4d41a7
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,22,1,0.04461484,1632915719,Regular,bcace48dbd12b136681895b211ac8168892d257233a9366b312f7c2feb4d41a7
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,20,1,0.04461484,1632915719,Regular,57423b5dabcab00cc7f2bad2666722a7d68d23361df263ade52df4393bdeac33
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,9,1,12.39378558,1632915719,Regular,4ecafb7ebe7a8c50a09d366610ca1cf9fec3018d717f2e8d2b222b983bdd9675
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,8,1,0.04461484,1632915719,Regular,4ecafb7ebe7a8c50a09d366610ca1cf9fec3018d717f2e8d2b222b983bdd9675
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,25,1,12.39378558,1632915719,Regular,3bffc6964ef06950d23c18c9701fc6032ee6ee06ae86d558d02313cecb8dfacf
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,24,1,0.04461484,1632915719,Regular,3bffc6964ef06950d23c18c9701fc6032ee6ee06ae86d558d02313cecb8dfacf
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,27,1,12.39378558,1632915719,Regular,cd02385b64ccc294b53dd6878b4ef34b40424b449a274428902f73df419de078
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,26,1,0.04461484,1632915719,Regular,cd02385b64ccc294b53dd6878b4ef34b40424b449a274428902f73df419de078
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,19,1,12.39378558,1632915719,Regular,435ea39539d4bf495584ef4f680fb4902253e019d75beac1f8a19e7d95638700
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,18,1,0.04461484,1632915719,Regular,435ea39539d4bf495584ef4f680fb4902253e019d75beac1f8a19e7d95638700
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,15,1,12.39378558,1632915719,Regular,73f3a96aebec2f8081bd29084a290378edc5481c9df9243288eebc282411565d
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,14,1,0.04461484,1632915719,Regular,73f3a96aebec2f8081bd29084a290378edc5481c9df9243288eebc282411565d
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,10,1,0.04461484,1632915719,Regular,edfdd9c87e9bfe98358b8db9e5bd367dae45109329ac014384245293596a5c4d
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,1,1,12.39378558,1632915719,Regular,eef74ae618c67bb829c20c6ed963cd1e7b373fe671d8c6596e1e16c8975ecdb3
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,11,1,12.39378558,1632915719,Regular,edfdd9c87e9bfe98358b8db9e5bd367dae45109329ac014384245293596a5c4d
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,2,1,0.04461484,1632915719,Regular,02fa814483bb6f327eaf30a5d24d12cbae3e254b617412e1d004e2548000b53b
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,3,1,12.39378558,1632915719,Regular,02fa814483bb6f327eaf30a5d24d12cbae3e254b617412e1d004e2548000b53b
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,12,1,0.04461484,1632915719,Regular,c68caf400b409e86f849fd42b5c7d3c6cfa25f30b80011d2524bc8b1bd116294
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,13,1,12.39378558,1632915719,Regular,c68caf400b409e86f849fd42b5c7d3c6cfa25f30b80011d2524bc8b1bd116294
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,4,1,0.04461484,1632915719,Regular,c62d9dc8753e1f78379e426ab8302fdabb2338603dc154380d72de5b71123f3b
f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9,1,5,1,12.39378558,1632915719,Regular,c62d9dc8753e1f78379e426ab8302fdabb2338603dc154380d72de5b71123f3b
