tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4913123d61a374d5c7646e1d4f29542936cc72ae44285f1902377e9f645e699,-1,1,1,24.92506435,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,16,1,0.03803549,1647699852,Regular,33ddb3ff160ebc9df5af54c610ddf23edc40304a6ab8849f9002bb06846fae43
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,13,1,24.92506435,1647699852,Regular,82c48fad16f628ea3a71a7721f2e4af6d096d0d394b8fe950b6626b6a4cf76aa
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,12,1,0.03803549,1647699852,Regular,82c48fad16f628ea3a71a7721f2e4af6d096d0d394b8fe950b6626b6a4cf76aa
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,3,1,24.92506435,1647699852,Regular,32448182a4feaf551a2e5c0e39219945cb23c37549fc29071ce9772434521001
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,19,1,24.92506435,1647699852,Regular,067b6350310a563ee6192121b81cc4755d60d82120570733eaffd9eff12d47e4
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,18,1,0.03803549,1647699852,Regular,067b6350310a563ee6192121b81cc4755d60d82120570733eaffd9eff12d47e4
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,2,1,0.03803549,1647699852,Regular,32448182a4feaf551a2e5c0e39219945cb23c37549fc29071ce9772434521001
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,7,1,24.92506435,1647699852,Regular,f4913123d61a374d5c7646e1d4f29542936cc72ae44285f1902377e9f645e699
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,6,1,0.03803549,1647699852,Regular,f4913123d61a374d5c7646e1d4f29542936cc72ae44285f1902377e9f645e699
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,5,1,24.92506435,1647699852,Regular,db06dd0049d9914ca37d06ed4f6b586dfb79b8e99f9532abdb240eab9277564a
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,4,1,0.03803549,1647699852,Regular,db06dd0049d9914ca37d06ed4f6b586dfb79b8e99f9532abdb240eab9277564a
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,1,1,24.92506435,1647699852,Regular,a0e8fe33260d3f476bd56a8b72744037d1a4c53b3e4a90b6668b3428ec0e342e
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,0,1,0.03803549,1647699852,Regular,a0e8fe33260d3f476bd56a8b72744037d1a4c53b3e4a90b6668b3428ec0e342e
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,15,1,24.92506435,1647699852,Regular,6bcac0d6f30c60f3cb28153d6f3a7ddada998e61f1e1861534399d43383fede2
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,14,1,0.03803549,1647699852,Regular,6bcac0d6f30c60f3cb28153d6f3a7ddada998e61f1e1861534399d43383fede2
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,20,1,0.03803549,1647699852,Regular,a1cd6ceb3b72a2efe159721d0ddd7942b87b57bde7269b137a8f45e41db7dd0c
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,17,1,24.92506435,1647699852,Regular,33ddb3ff160ebc9df5af54c610ddf23edc40304a6ab8849f9002bb06846fae43
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,21,1,24.92506435,1647699852,Regular,a1cd6ceb3b72a2efe159721d0ddd7942b87b57bde7269b137a8f45e41db7dd0c
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,10,1,0.03803549,1647699852,Regular,936a630f5ec0f9ef06af74498e21ed2eb2f1ea7d616801bba6d09edfa107fed4
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,11,1,24.92506435,1647699852,Regular,936a630f5ec0f9ef06af74498e21ed2eb2f1ea7d616801bba6d09edfa107fed4
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,8,1,0.03803549,1647699852,Regular,52622d101cbdc41da04827825ea2b68db99dd8d67a8a17424d918188e32850c7
f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7,1,9,1,24.92506435,1647699852,Regular,52622d101cbdc41da04827825ea2b68db99dd8d67a8a17424d918188e32850c7
