tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de00763e30a61ff2871562596b212693099393b06e0da2ecc0223efe7d4ebca9,1,2,1,195.6785996,1560268670,Vote,6983addbd51b1f01f1ad96fe7e182930c9cfc8820b6f1df951d78563291964e6
10f13d3fbb4c2b8b7d87ff5061269fafa73218108624b958562699848813b034,-1,0,1,194.06387553,1559981963,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
2aabbced858c5be31c3ab1faebb37e5ce02013673aa7b2d2426a54c44e19120f,-1,0,1,194.06387553,1559981963,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
66a5f17f47cb42bac806b7278d9607aff68b2fabdfcf2991f2bdc89e5c8a1888,-1,0,1,194.06387553,1559981963,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
68de6743a0431f79cfe7323e88acf8f94f7341e0d4120cd2bbad92bd96c73768,-1,0,1,194.06387553,1559981963,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
6eccccc931f62e5c067b41548005e37816d53bfdb277eabfa6b380cdd881fdc7,-1,0,1,194.06387553,1559981963,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
c52fee6d57c19c7c8a23e3b1d0f607f6818d0a13b1d502b3cecc2bf217f1d8ab,-1,0,1,194.06387553,1559981963,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
d7e1fddab1840b519102771a55f7d8ec2007a83eb990ba03b702dac33f779c49,-1,0,1,194.06387553,1559981963,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
fd58fa870c0c99df0eda18fb9f67cec6dd4e00f13b508f8cc6b94a21d0eb92e6,-1,0,1,194.06387553,1559981963,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
13308006041e5c26456ae8a713f9f8cfb3ec0bf73a4c8f89244a1a460b55e833,-1,0,1,194.06387553,1559981784,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
2212aaa8a1b15ac3962939f353f6e59c2de27320c45792a40005b05a3acce09e,-1,0,1,194.06387553,1559981784,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
283e5cdea8b1398feb3225b16dbd7be3c3f7c6b64bbaff7860ce026bf6c24e23,-1,0,1,194.06387553,1559981784,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
2c99f36693987aa3b09ed6f020598d5061e72fb67fca232613c51bcb6acdf6df,-1,0,1,194.06387553,1559981784,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
3e8b51dafb22a8df1bcb82484228b59229bf39499f5e0bca2d17d74ba293b218,-1,0,1,194.06387553,1559981784,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
4b5173f338ea4f18be99707210becbce74fb8e305d42581a7b32cffcd1730169,-1,0,1,194.06387553,1559981784,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
4bf5e7212bc26c9f7bdddd0c64c9bf8f960afaf3ab6767257c73e877a2fb1891,-1,0,1,194.06387553,1559981784,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
5a949d8ed151086fe3ead03fb026fcba31509d3b33f168d9303acb3eacb7e3a4,-1,0,1,194.06387553,1559981784,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
904d453f4905ba32d2c83819c85246623e82815f3ca667038dbca624be8a78d4,-1,0,1,194.06387553,1559981784,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
916d0ea36e79a2e6ea2474752bf76fad0ba8ae94f904f0f4081fe60e055f2d25,-1,0,1,194.06387553,1559981784,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
b7af8988bd3c734d8d38530f699577020c3ba11271f7764e832c69610fc30211,-1,0,1,194.06387553,1559981784,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
b9990d5855eb31eb6261960df313fcc2b1e3360497ffda66be8ff78d4028c81d,-1,0,1,194.06387553,1559981784,Ticket,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,13,1,194.06387553,1559981431,Regular,d7e1fddab1840b519102771a55f7d8ec2007a83eb990ba03b702dac33f779c49
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,18,1,194.06387553,1559981431,Regular,4b5173f338ea4f18be99707210becbce74fb8e305d42581a7b32cffcd1730169
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,4,1,194.06387553,1559981431,Regular,5a949d8ed151086fe3ead03fb026fcba31509d3b33f168d9303acb3eacb7e3a4
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,2,1,194.06387553,1559981431,Regular,904d453f4905ba32d2c83819c85246623e82815f3ca667038dbca624be8a78d4
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,8,1,194.06387553,1559981431,Regular,b9990d5855eb31eb6261960df313fcc2b1e3360497ffda66be8ff78d4028c81d
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,9,1,194.06387553,1559981431,Regular,916d0ea36e79a2e6ea2474752bf76fad0ba8ae94f904f0f4081fe60e055f2d25
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,12,1,194.06387553,1559981431,Regular,2c99f36693987aa3b09ed6f020598d5061e72fb67fca232613c51bcb6acdf6df
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,10,1,194.06387553,1559981431,Regular,13308006041e5c26456ae8a713f9f8cfb3ec0bf73a4c8f89244a1a460b55e833
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,3,1,194.06387553,1559981431,Regular,4bf5e7212bc26c9f7bdddd0c64c9bf8f960afaf3ab6767257c73e877a2fb1891
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,15,1,194.06387553,1559981431,Regular,283e5cdea8b1398feb3225b16dbd7be3c3f7c6b64bbaff7860ce026bf6c24e23
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,11,1,194.06387553,1559981431,Regular,3e8b51dafb22a8df1bcb82484228b59229bf39499f5e0bca2d17d74ba293b218
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,1,1,194.06387553,1559981431,Regular,2212aaa8a1b15ac3962939f353f6e59c2de27320c45792a40005b05a3acce09e
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,17,1,194.06387553,1559981431,Regular,b7af8988bd3c734d8d38530f699577020c3ba11271f7764e832c69610fc30211
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,14,1,194.06387553,1559981431,Regular,c52fee6d57c19c7c8a23e3b1d0f607f6818d0a13b1d502b3cecc2bf217f1d8ab
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,6,1,194.06387553,1559981431,Regular,10f13d3fbb4c2b8b7d87ff5061269fafa73218108624b958562699848813b034
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,0,1,194.06387553,1559981431,Regular,68de6743a0431f79cfe7323e88acf8f94f7341e0d4120cd2bbad92bd96c73768
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,19,1,194.06387553,1559981431,Regular,66a5f17f47cb42bac806b7278d9607aff68b2fabdfcf2991f2bdc89e5c8a1888
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,5,1,194.06387553,1559981431,Regular,2aabbced858c5be31c3ab1faebb37e5ce02013673aa7b2d2426a54c44e19120f
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,16,1,194.06387553,1559981431,Regular,fd58fa870c0c99df0eda18fb9f67cec6dd4e00f13b508f8cc6b94a21d0eb92e6
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,1,7,1,194.06387553,1559981431,Regular,6eccccc931f62e5c067b41548005e37816d53bfdb277eabfa6b380cdd881fdc7
