tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99fa5be9abc3bbf970e33103c3a1329e43573aea335bba47a81747e0db4ef81e,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
ab19ce465dfc420b2a614619dad7260674883a264963420e41dd731c570cdbbf,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
c7a6171568ec40c30bb731ada9aad473a03a86567fd192a9cd0dc538f0f65b7d,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
e0a62a85aecaa1b3cbae23bce061427ad6446282223055e06a50d8d691eaf33e,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
e79ef9d2bf6cc1407afcd0586a7c372c2dc0594f34b388e84277a926262834b1,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
fce8099148889517a4e60381c6fb7aa031ddd51a440aa58ae3be690c2b355048,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
fe3bff67c5c7c474f47b685793b407420f59ac4b1ea195309e5aabdfd311d5a1,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,0,1,197.33488775,1559947979,Regular,62e09a4d1da5600f52ede9de8471edaf0d5d71b33d2e9a8ae6434b9208ca8a96
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,11,1,197.33488775,1559947979,Regular,96eed7ab70051cc0433208e035e4e57ebb1e9875923ace639ad525dbf239e5d0
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,17,1,197.33488775,1559947979,Regular,2bc64524a7528dc2bcf6f907b958c8d00262d72e55fea1de11308fc879747e0d
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,15,1,197.33488775,1559947979,Regular,53ea6d35338d6abe0d479e4b6940604eeb7f96b54d3ddb7947bc8e58601757a4
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,5,1,197.33488775,1559947979,Regular,fe3bff67c5c7c474f47b685793b407420f59ac4b1ea195309e5aabdfd311d5a1
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,18,1,197.33488775,1559947979,Regular,03da509d38a8f645d2aeb9d8468bafee8490b064737c4568e7b962432578c9ad
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,9,1,197.33488775,1559947979,Regular,ab19ce465dfc420b2a614619dad7260674883a264963420e41dd731c570cdbbf
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,4,1,197.33488775,1559947979,Regular,99fa5be9abc3bbf970e33103c3a1329e43573aea335bba47a81747e0db4ef81e
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,2,1,197.33488775,1559947979,Regular,78daf994b8baf46693d5f4752ba4521d1e0a959c2052305a1c842f7862052572
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,3,1,197.33488775,1559947979,Regular,408651a53f32fd0528b5ccc7d71f3ab5c5e6d3e605cff49b4d3d5b875241d570
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,6,1,197.33488775,1559947979,Regular,0da3a83ce9ca49f37d5e575dad973e16e57bc30538688a7277283eaaa30fbebc
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,1,1,197.33488775,1559947979,Regular,e0a62a85aecaa1b3cbae23bce061427ad6446282223055e06a50d8d691eaf33e
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,16,1,197.33488775,1559947979,Regular,cd9428e389f14ab19a7df85cebe03e2aad2db89301e38d2bb22908f99af10ae7
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,8,1,197.33488775,1559947979,Regular,fce8099148889517a4e60381c6fb7aa031ddd51a440aa58ae3be690c2b355048
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,13,1,197.33488775,1559947979,Regular,c7a6171568ec40c30bb731ada9aad473a03a86567fd192a9cd0dc538f0f65b7d
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,14,1,197.33488775,1559947979,Regular,4c6cf105155d80dccf77f16be31c7d65764cb9a60ff2783cbfa01515ea70ab2d
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,10,1,197.33488775,1559947979,Regular,e79ef9d2bf6cc1407afcd0586a7c372c2dc0594f34b388e84277a926262834b1
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,12,1,197.33488775,1559947979,Regular,111e65b4e9f8a5dd22da3aeb8f6e1fbbaa925822bacc2b56bc91b09dd468029a
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,19,1,197.33488775,1559947979,Regular,9840d15d4910a63aa0dbe52b4d8f0739eb850556f500b673722ff203eb8afc44
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,7,1,197.33488775,1559947979,Regular,0a775931fbdae462d332c63664a0575bf061fc8ceae1a0ca5cf734c8005ff476
