tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e72a7e1dc979e9b421475a0748045cc1962556e3c4cba428aebf7fba21966f32,1,3,1,24.16405473,1606397991,Vote,1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f
1c39dd03cb29117af00f2da7a83fbb768772e641f7de0dfbd41cc666f3e1f450,1,3,1,24.16405473,1606253780,Vote,c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb
7adf29306dac2e1597fd79d39338e47dc28b73cadcacdd4bd6688c45493cf050,1,3,1,24.16405473,1606239554,Vote,c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,74,1,24.16405473,1605809252,Regular,ff4a97acc5181a320768df869a7125fad773f20f0d71e64b2de4328b154715ef
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,21,1,24.19232326,1605809252,Regular,832786ec87241f2ed50bb1a1f2890b5c7715288e796ce0487b22819a657fd2ec
6e7b0e9846d5503eefa799b0af9dd165e983ea99c8c0e3c8b7d5b042ccc6ebd3,-1,207,1,24.16405473,1605733991,Regular,134d155079ed695b09dbdc7c57fed41d361aa5098050cd713759cf4ac56d2b7f
ff4a97acc5181a320768df869a7125fad773f20f0d71e64b2de4328b154715ef,1,3,1,24.16405473,1605731840,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd,-1,88,1,24.16405473,1605730128,Regular,b24382854b1c63862b7eb08ae3478341ef692aafff76d2fe0e23565dda673463
b24382854b1c63862b7eb08ae3478341ef692aafff76d2fe0e23565dda673463,1,3,1,24.16405473,1605687365,Vote,1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd
134d155079ed695b09dbdc7c57fed41d361aa5098050cd713759cf4ac56d2b7f,1,3,1,24.16405473,1605580110,Vote,6e7b0e9846d5503eefa799b0af9dd165e983ea99c8c0e3c8b7d5b042ccc6ebd3
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,168,1,24.19232326,1605561001,Regular,f58be5d017c0ee00f8f7c4e080672b4a6f6f16206c20fd824e99c8ac5eac9f8f
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,275,1,24.19232326,1605561001,Regular,447c7e896988f40c7ee1c3001366649129f39115a377bfbc397116a522388fbc
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,216,1,24.19232326,1605561001,Regular,cef50ad562279980005744b5bcef1360403510751ee896457c6a0c74f5926aa3
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,242,1,24.16405473,1605558990,Regular,e325920e22f079e73db7723f77e13a7693baa7ac173a64a3095b008408587344
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,59,1,24.19232326,1605558990,Regular,e096fa34d912c754f217da8ff69cf87a2b9cc638595b18e3cf2f555561049122
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,295,1,24.19232326,1605558990,Regular,b57fdfd41d2326807501476e6d3aa8460417f86228a7e742c3d9f0a128386261
e325920e22f079e73db7723f77e13a7693baa7ac173a64a3095b008408587344,1,3,1,24.16405473,1605477866,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
cef50ad562279980005744b5bcef1360403510751ee896457c6a0c74f5926aa3,1,3,1,24.19232326,1605446999,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
447c7e896988f40c7ee1c3001366649129f39115a377bfbc397116a522388fbc,1,3,1,24.19232326,1605382311,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
e096fa34d912c754f217da8ff69cf87a2b9cc638595b18e3cf2f555561049122,1,3,1,24.19232326,1605382038,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
832786ec87241f2ed50bb1a1f2890b5c7715288e796ce0487b22819a657fd2ec,1,3,1,24.19232326,1605282115,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
b57fdfd41d2326807501476e6d3aa8460417f86228a7e742c3d9f0a128386261,1,3,1,24.19232326,1605259779,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
f58be5d017c0ee00f8f7c4e080672b4a6f6f16206c20fd824e99c8ac5eac9f8f,1,3,1,24.19232326,1605241299,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
