tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8d74b1aeb2053c17cd6fab392a58daa33025f93295a41fdbe502cf37d58df66,1,3,1,63.8085651,1578835170,Vote,a84fa5289f60291e8eefd1c02c6078fe8f499daa4c83b768bc34580ad49c7ba8
9f20405dfd3c4c1d28fdcf8bcf7c865cc87bf97b84d7438910ff2149dfc5a901,-1,4,1,63.8085651,1578821193,Regular,0cc1e2620637e0bee3551e51d4067534fc48c381690a804499f3ad6d52b06688
e974ab5a6a98896e2661e762a507f061c2d9ab4831db9f3af3d1b32700966588,-1,26,1,63.8085651,1578816174,Regular,851d63e01ca8accfca957811369c3edf3c169c6a3ea03e4a9803fb9790312cc3
6acb27aef668baf11534e94741ac5791d39b049b4d2681cabff898cd259c124c,1,3,1,63.8085651,1578803518,Vote,39f5b1414f52666d5620ba3f56a48eeb3d5ddaf4ca476cc80f8fb3a3c949375d
0cc1e2620637e0bee3551e51d4067534fc48c381690a804499f3ad6d52b06688,1,3,1,63.8085651,1578780234,Vote,9f20405dfd3c4c1d28fdcf8bcf7c865cc87bf97b84d7438910ff2149dfc5a901
851d63e01ca8accfca957811369c3edf3c169c6a3ea03e4a9803fb9790312cc3,1,3,1,63.8085651,1578772138,Vote,e974ab5a6a98896e2661e762a507f061c2d9ab4831db9f3af3d1b32700966588
0de930ae82fdf69892f5e83b8a1e58b1172ef520532081802f814e04b9e7c4a9,-1,7,1,63.8085651,1578765390,Regular,08b201da49b46bf39a1e7b3d8c3df092762ffc977a5fa569b8168850939b0393
08b201da49b46bf39a1e7b3d8c3df092762ffc977a5fa569b8168850939b0393,1,3,1,63.8085651,1578697661,Vote,0de930ae82fdf69892f5e83b8a1e58b1172ef520532081802f814e04b9e7c4a9
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,250,1,21.89803203,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,1,360,1,21.89803203,1578641022,Regular,afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8
