tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e63b0c0662f52d1c22d552ece5ec6441193528e529cb93a6f096ec2fa62131b,-1,1,1,239.61771886,1569407276,Vote,a2ca1d2c56d87075725b5794f2c3113af468b5d829bbf6351556fc49baaebeb5
1e863b7f2d520e191aad52c5c703d3c4caef051497c5f27db5cec3bce642889a,-1,1,1,239.61771886,1569030605,Vote,d5fc51a5dcb8fd66855bdcda03c2510294c2f19bfc5ded26675b3b695a53952d
2051e0c0488f88d53bcfd70010475ab6f8f20db53fb1792187b6109e366b9264,-1,14,1,241.04271138,1569018087,Regular,b03ad6436f71c2dee4aa1d64ee18d6a6de6103bc30a85060f54e22a5cff93620
5816eba5d3aa1497aa11f9baa809140d78d4eb9aefefe820cf7cacb3f81d324a,-1,1,1,239.61771886,1568910910,Vote,9a5b05dfaefe94ce78db746c8b25de1137de4ed0edb5fb3fc811e851d95b3124
b03ad6436f71c2dee4aa1d64ee18d6a6de6103bc30a85060f54e22a5cff93620,1,2,1,241.04271138,1568893846,Vote,2051e0c0488f88d53bcfd70010475ab6f8f20db53fb1792187b6109e366b9264
ea841c701ee529c69ada562b21203c88f364eeed3f5016ab5a2a6896bccf50d5,-1,1,1,239.61771886,1568696048,Vote,f5eb35f9e23a4f9fba1e0862fe6bc528b5b214012047ff402d0019f8f80ecfe1
cc29ba33c9e522189af0e4454bd6f25dbc84b6edbf9c8247aa76e6edd0419d6d,-1,0,1,241.04271138,1568520481,Regular,2d05746ec819d09dfee9bb12541258adee0458ebb1403bdc5510ea86484e55dd
2d05746ec819d09dfee9bb12541258adee0458ebb1403bdc5510ea86484e55dd,1,2,1,241.04271138,1568479587,Vote,cc29ba33c9e522189af0e4454bd6f25dbc84b6edbf9c8247aa76e6edd0419d6d
5df06d45ea081bc703192c7ff1716ef3624fe1110dd8338b71752680eccc60b1,-1,2,1,241.08806889,1568423011,Regular,b31f0dd823f1d0f9aeba340f04363b7322fe9d01ef8d8250901f3f1db3a43ab9
43cd5ce989e418a959b605be2c1f174c2694fce1de74ac2d2358b6b87494fd93,-1,1,1,239.61771886,1568400658,Vote,7d811c5b3bcb1006f10bf29105ed12cd93a71a2c5b9e68e91a9b6b874929639c
b31f0dd823f1d0f9aeba340f04363b7322fe9d01ef8d8250901f3f1db3a43ab9,1,2,1,241.08806889,1568386858,Vote,5df06d45ea081bc703192c7ff1716ef3624fe1110dd8338b71752680eccc60b1
464c700e3c0f55d3d683177f204fdf0cf11bfb9da87688568b01dd966f0e5dea,-1,1,1,241.08806889,1568327993,Regular,77356b7418728ff0a0fe3e01de4df2287c44cf04b1e88cb7c63d6e029fc35257
a54ceb1a0cb23228e24e79702f67a1efcabc32093cecae2d17563a99a38102d8,-1,1,1,239.61771886,1568325235,Vote,884af720d34efdc70060acd587f389dff265fc73d1a0784d8b85eb1fe5fbf9d9
77356b7418728ff0a0fe3e01de4df2287c44cf04b1e88cb7c63d6e029fc35257,1,2,1,241.08806889,1568289212,Vote,464c700e3c0f55d3d683177f204fdf0cf11bfb9da87688568b01dd966f0e5dea
f45d8b7010e20d4f74fa11f2169ada537a62bae52e41dc48bbdfe580f4e3e180,-1,1,1,239.61771886,1568186935,Vote,372f060d2c73537a4314d375eac97d6576dbaeb741ab7aecedc3d7ac104ef2b9
bb816f701d709233fbaf3676e3620c5aea82436033db769ebea95b40c060216f,-1,0,1,241.08806889,1568138380,Regular,c8e4fd7fc19ab5af6d7bddd53c39de33f851f2bc593e2f8adc808fcc7dbfb211
06419803222bef94c0e2522b472d261141a724da5a8464258f1c612397b0df68,-1,1,1,239.61771886,1568129391,Vote,8dab276145276ff09714210d32146781c2fa4858f04187e91206351b4f53fa96
6500edb24bb31ef358030baaa316036908aec1ab3aeeba6fc3ab560afeaa1eb0,-1,1,1,239.61771886,1568123206,Vote,c72a15d94ed6d1af683fd23489f522ad8659b01fb560df95cff1f014b3d85c93
c8e4fd7fc19ab5af6d7bddd53c39de33f851f2bc593e2f8adc808fcc7dbfb211,1,2,1,241.08806889,1568103883,Vote,bb816f701d709233fbaf3676e3620c5aea82436033db769ebea95b40c060216f
a35675ae7c82e1d851ff9cc5335d338a474f225835d90b56a372a4494a60384a,-1,7,1,241.08806889,1568070235,Regular,06cd5c6c1269490be305d22d984ae2b64694d9c4cf0eeb3860e27cd8333287f7
06cd5c6c1269490be305d22d984ae2b64694d9c4cf0eeb3860e27cd8333287f7,1,2,1,241.08806889,1567988615,Vote,a35675ae7c82e1d851ff9cc5335d338a474f225835d90b56a372a4494a60384a
20224df7415dd50a8330f2c7c4dc736949b8d5797958e3d765befcca2f8e3ee3,-1,1,1,239.61771886,1567944880,Vote,c1b6a16ee5994658dcb94c9af6b432cad1a176c3edcec063d3ca4b3cc6009df2
39c26853805e80c0c464881801499a229d6378fd3a26419a33e571e6528edf98,-1,1,1,239.61771886,1567866126,Vote,74b8def98547c6b3d7cf1ed8ca8cbf03599ad919487939c21076b78cba00d83b
af9bc8fd07a6a89011c3db7fddad4786c93288476590f3a136add18654d16b7f,-1,1,1,239.61771886,1567833614,Vote,3aaa1e00390f42f724b2095522b8246d7afd6d66e751cd11913701ca1eedf0be
9a5b05dfaefe94ce78db746c8b25de1137de4ed0edb5fb3fc811e851d95b3124,1,0,1,239.61771886,1567736417,Ticket,5816eba5d3aa1497aa11f9baa809140d78d4eb9aefefe820cf7cacb3f81d324a
02660edc63367c2a0c84f96b47a6206dda181c259109bd6dff48e6b2791fc36c,1,0,1,239.61771886,1567736381,Ticket,bbb151dc4cc679cdcdd2bc001e93157712d408e4dea1e8074d24ac4160932d41
14fe1d6f7c400137e37d8e143cff9df94b0cabe5877e9e619bc8dc9b081618de,1,0,1,239.61771886,1567736381,Ticket,4529ea866f28db4a065a71ece055d849b55ceca72c762dfcdcb0682ff900be40
159d81b9b66f0ea75b8259bdbb61a3074c36cfa4ada98edf9c7dac9b2900cabc,1,0,1,239.61771886,1567736381,Ticket,900ac45370802ce878c1708c7fdb42998a93c389a0ed0130d6733be77e3d6fbb
372f060d2c73537a4314d375eac97d6576dbaeb741ab7aecedc3d7ac104ef2b9,1,0,1,239.61771886,1567736381,Ticket,f45d8b7010e20d4f74fa11f2169ada537a62bae52e41dc48bbdfe580f4e3e180
3aaa1e00390f42f724b2095522b8246d7afd6d66e751cd11913701ca1eedf0be,1,0,1,239.61771886,1567736381,Ticket,af9bc8fd07a6a89011c3db7fddad4786c93288476590f3a136add18654d16b7f
74b8def98547c6b3d7cf1ed8ca8cbf03599ad919487939c21076b78cba00d83b,1,0,1,239.61771886,1567736381,Ticket,39c26853805e80c0c464881801499a229d6378fd3a26419a33e571e6528edf98
7d811c5b3bcb1006f10bf29105ed12cd93a71a2c5b9e68e91a9b6b874929639c,1,0,1,239.61771886,1567736381,Ticket,43cd5ce989e418a959b605be2c1f174c2694fce1de74ac2d2358b6b87494fd93
884af720d34efdc70060acd587f389dff265fc73d1a0784d8b85eb1fe5fbf9d9,1,0,1,239.61771886,1567736381,Ticket,a54ceb1a0cb23228e24e79702f67a1efcabc32093cecae2d17563a99a38102d8
8dab276145276ff09714210d32146781c2fa4858f04187e91206351b4f53fa96,1,0,1,239.61771886,1567736381,Ticket,06419803222bef94c0e2522b472d261141a724da5a8464258f1c612397b0df68
9321acea083b845cff80ee25c00d693f33754c1729979bdec5a70a006c5df88d,1,0,1,239.61771886,1567736381,Ticket,507d089bbf7f19b3d581d3b13c22d866d8aa02ec34c840d4422d63b3f788c853
a105ff78541450f0f017fd5d461592de8eb2735a075452a55d8a81d5a20219a8,1,0,1,239.61771886,1567736381,Ticket,87ac17d09e5e32695c7ce1ca8f670e5f1c550e5860f831ce207cf9c8fb956512
a2ca1d2c56d87075725b5794f2c3113af468b5d829bbf6351556fc49baaebeb5,1,0,1,239.61771886,1567736381,Ticket,7e63b0c0662f52d1c22d552ece5ec6441193528e529cb93a6f096ec2fa62131b
b9d57aa88002413b62dcd8a9cdc548ee6cffc881689a693789fc8a7c12933ceb,1,0,1,239.61771886,1567736381,Ticket,1d8d745ee5343e64bf1f77579f5de7126f6d9c5386195d30dd9ba4de9a149c42
bf1767e6e77997764d1b1eaecd164a9a0d1d12b005bdcf1a4910f0146bba449d,1,0,1,239.61771886,1567736381,Ticket,37e47cfe772c5890e1fbe4466653df24e2d09395c5193d8c1178a8d54a5f6bce
c1b6a16ee5994658dcb94c9af6b432cad1a176c3edcec063d3ca4b3cc6009df2,1,0,1,239.61771886,1567736381,Ticket,20224df7415dd50a8330f2c7c4dc736949b8d5797958e3d765befcca2f8e3ee3
c72a15d94ed6d1af683fd23489f522ad8659b01fb560df95cff1f014b3d85c93,1,0,1,239.61771886,1567736381,Ticket,6500edb24bb31ef358030baaa316036908aec1ab3aeeba6fc3ab560afeaa1eb0
ca9da8b0f39398d10f1f37f2666f10e90cb88c1fb6e753ccbb43d0f04ea2c790,1,0,1,239.61771886,1567736381,Ticket,d27a06b1008171942a4ceb978ab179296069b1ca891466de55925e844a29e1c3
d5fc51a5dcb8fd66855bdcda03c2510294c2f19bfc5ded26675b3b695a53952d,1,0,1,239.61771886,1567736381,Ticket,1e863b7f2d520e191aad52c5c703d3c4caef051497c5f27db5cec3bce642889a
f5eb35f9e23a4f9fba1e0862fe6bc528b5b214012047ff402d0019f8f80ecfe1,1,0,1,239.61771886,1567736381,Ticket,ea841c701ee529c69ada562b21203c88f364eeed3f5016ab5a2a6896bccf50d5
