tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543eacdb9828c494c972b17edd7e6c8725ad689c3927ec98c84a0fd934b06eb8,-1,1,1,170.075773,1567629446,Vote,0d8d55f73682c3d8ee0d11c66631d140e07dcc69f9b3bb1c2847e00387f71a0f
b2e84f9aa691a50a48c461e86ad3086abcf6f0ad2ea64822281e9fca67d47977,-1,1,1,170.075773,1567446217,Vote,06e79762bd59153bfa155bd754ffb7c839d6dbb6f3a6284aa481feff2b7080d3
0e81919152397222e0f796ea16744288bdf4c84a497e126d25c4d0277d407beb,1,2,1,171.54612303,1567443038,Vote,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
733b8583d811b90405410f24717faadaf009f7d9922bb1fee80dae64622db3d6,-1,1,1,170.075773,1567430442,Vote,1b67910ebe65c27327ee9173f4e71b171725f93c233a609273ae3d4ef8d4776b
eaaee4f6d5d3dfb7619d68216b60923e90ec0deea9931541982fb241ad0f1722,-1,2,1,171.54612303,1567430267,Regular,b3e34a1fb365c72760770c42a8c809066e2781c418753f2baaed409942b0e8a2
624c8dd97e8d54d904bc81a509407ac185c4df45cb6560c6d6d03b98a7e6dc07,-1,2,1,171.54612303,1567410826,Regular,1b561be37106cb99617df3c4eded670f74fa711df3ec4aca83e22e535df25afa
5c85627b76ae28cda5a2cfad1aa5b2cebe2f7bde191fd7639df4debf95a2f07b,-1,1,1,171.54612303,1567390118,Regular,b8b4c85c453bda957015ff037c740ae80c5a59750f2e3b4c130f599ca9cfc8c3
5db01d01c76d0cefe3063ddd79159c9d55d81c70bc5e9ccf2da2d524c21c5ec7,-1,4,1,171.54612303,1567366263,Regular,d0227c9289b732de0d5c0e34dddf237aa4e5f7009bc291dd41ef52e55036d9b2
81c5d1dda36a6a38e3fefbaa11c078dab2d6e90721b649df286d075019d5b30e,-1,1,1,170.075773,1567340994,Vote,a3656f7effd342c9f5653bd2873c5d603beb9aa3df7ed8d47e0f2697025943dc
5ba35e30d40789f6d20fc112938d9c20143859a68bf999b06493ca4545dec175,-1,1,1,170.075773,1567174934,Vote,1e8c21bbf81a48eaa664107f41ca5db066d66ab82fdba2e1ab1d6a083ee76b70
b439cd9d95cf8c386a0d3f2a949d58845de5f0ed4526d159e41fb7a043238f14,-1,1,1,170.075773,1567133085,Vote,2a5e39c284b8b2d4fe5b7fbaaeef93022c159ad9dbe47884c2ad7c79cd3dffb3
e4f78167fb3da19603c28f39298e6e65593cfea1232d00cdcb3e543fae371b6c,-1,1,1,170.075773,1567086761,Vote,758d28ea67bb83cbb51bad99db622001166d9955d327585a764472af55767bca
b3e34a1fb365c72760770c42a8c809066e2781c418753f2baaed409942b0e8a2,1,2,1,171.54612303,1566934602,Vote,eaaee4f6d5d3dfb7619d68216b60923e90ec0deea9931541982fb241ad0f1722
1b561be37106cb99617df3c4eded670f74fa711df3ec4aca83e22e535df25afa,1,2,1,171.54612303,1566885078,Vote,624c8dd97e8d54d904bc81a509407ac185c4df45cb6560c6d6d03b98a7e6dc07
b8b4c85c453bda957015ff037c740ae80c5a59750f2e3b4c130f599ca9cfc8c3,1,2,1,171.54612303,1566829751,Vote,5c85627b76ae28cda5a2cfad1aa5b2cebe2f7bde191fd7639df4debf95a2f07b
d0227c9289b732de0d5c0e34dddf237aa4e5f7009bc291dd41ef52e55036d9b2,1,2,1,171.54612303,1566762274,Vote,5db01d01c76d0cefe3063ddd79159c9d55d81c70bc5e9ccf2da2d524c21c5ec7
c5488ca60440c9773b0ca5d3e48e9de982bda8cd374c0a0b340461899d7de50d,-1,1,1,170.075773,1566739177,Vote,afa3b2df14e8bf42287aa6755a598445eefd092ffa4cd5524e95766f70b0dde4
3784b1547bb4c4f028799f41d8c4f46da0e6bed02003a2f1f61b70d318605f36,-1,1,1,170.075773,1566731996,Vote,ab96bb2ee0eb61cd6cc6e0bbf2ead2515c1947e2960aa10cd4d18d325ec88879
3aa0830eebaa6fabb8df7217ac2c489622960042b3a5d7b4dceee09e22a47f5a,-1,1,1,170.075773,1566707011,Vote,b076d6a53a3fa2a41d61a1b793030eab52a595b170e7698f0e259503dfc48160
08e9f469a08b913d6eebcb27567cf7cffe03e14629ff9772fa39e64ee90e0710,-1,1,1,170.075773,1566611916,Vote,ebd91489bbcaf0f81799ef124ca45784ef108610a9897d0b980c358c7356171b
85a21576bf799cdf8c7253bbe58e43ef32323521081deda0a2e88e1f79bb47bd,-1,1,1,170.075773,1566570217,Vote,d9740588c51b5e84d469b32ce9f1c8caf6184ee106cbff102a636e34e3694399
71fb6cab2492e4738ffff5ab4ce282cc1f1acf0da613766106c32a96c0adeb58,-1,1,1,170.075773,1566567949,Vote,b894ae885498ae925c52e9652572cd08143a639d5126ff85ad372dcb8bc4db1e
06e79762bd59153bfa155bd754ffb7c839d6dbb6f3a6284aa481feff2b7080d3,1,0,1,170.075773,1566444556,Ticket,b2e84f9aa691a50a48c461e86ad3086abcf6f0ad2ea64822281e9fca67d47977
0d8d55f73682c3d8ee0d11c66631d140e07dcc69f9b3bb1c2847e00387f71a0f,1,0,1,170.075773,1566444556,Ticket,543eacdb9828c494c972b17edd7e6c8725ad689c3927ec98c84a0fd934b06eb8
1378bf10fdb5743e746a5493707430ef1c00e54de0070c07754d4f392f7dc069,1,0,1,170.075773,1566444556,Ticket,7132f878d5a3f427fd16380b564e403afad91afb0d9ec115548acdfee056f530
1b67910ebe65c27327ee9173f4e71b171725f93c233a609273ae3d4ef8d4776b,1,0,1,170.075773,1566444556,Ticket,733b8583d811b90405410f24717faadaf009f7d9922bb1fee80dae64622db3d6
1e8c21bbf81a48eaa664107f41ca5db066d66ab82fdba2e1ab1d6a083ee76b70,1,0,1,170.075773,1566444556,Ticket,5ba35e30d40789f6d20fc112938d9c20143859a68bf999b06493ca4545dec175
2a5e39c284b8b2d4fe5b7fbaaeef93022c159ad9dbe47884c2ad7c79cd3dffb3,1,0,1,170.075773,1566444556,Ticket,b439cd9d95cf8c386a0d3f2a949d58845de5f0ed4526d159e41fb7a043238f14
2cd47c0fbfcfc73c4ed3ef42ad9664e95dcc02422ec5fff0f2f5a0336ec7b679,1,0,1,170.075773,1566444556,Ticket,d5310489e4f433098cff49e231625f753dda9562100c52f4ed0caf1a3558f366
500a88221624d60f0cd3ac4ba437d6ddf3f480f46ff431f14a9bb68aa813a7bd,1,0,1,170.075773,1566444556,Ticket,a38f334837521330a99f705b1a5b9ebb6b4984a36f17ea6da304c1d8055c7165
758d28ea67bb83cbb51bad99db622001166d9955d327585a764472af55767bca,1,0,1,170.075773,1566444556,Ticket,e4f78167fb3da19603c28f39298e6e65593cfea1232d00cdcb3e543fae371b6c
a3656f7effd342c9f5653bd2873c5d603beb9aa3df7ed8d47e0f2697025943dc,1,0,1,170.075773,1566444556,Ticket,81c5d1dda36a6a38e3fefbaa11c078dab2d6e90721b649df286d075019d5b30e
a61ccf9d9dc66c7afd569518149df48139ab00462d1e30f3926dd941cfa7d3a3,1,0,1,170.075773,1566444556,Ticket,ebc348aef7ac1033a4a325b9e41113a0368ab2cfc5725c9763b2d44cc7bbe5b6
ab96bb2ee0eb61cd6cc6e0bbf2ead2515c1947e2960aa10cd4d18d325ec88879,1,0,1,170.075773,1566444556,Ticket,3784b1547bb4c4f028799f41d8c4f46da0e6bed02003a2f1f61b70d318605f36
afa3b2df14e8bf42287aa6755a598445eefd092ffa4cd5524e95766f70b0dde4,1,0,1,170.075773,1566444556,Ticket,c5488ca60440c9773b0ca5d3e48e9de982bda8cd374c0a0b340461899d7de50d
b076d6a53a3fa2a41d61a1b793030eab52a595b170e7698f0e259503dfc48160,1,0,1,170.075773,1566444556,Ticket,3aa0830eebaa6fabb8df7217ac2c489622960042b3a5d7b4dceee09e22a47f5a
b6acf0e8d472e28f82ad8f969ce75b4784649c91c77eafccb086ca9943c872f7,1,0,1,170.075773,1566444556,Ticket,e3d93e09ee2437b167d8f2cc96433353b6312bc41335ea19f31ec3997b6da38d
b894ae885498ae925c52e9652572cd08143a639d5126ff85ad372dcb8bc4db1e,1,0,1,170.075773,1566444556,Ticket,71fb6cab2492e4738ffff5ab4ce282cc1f1acf0da613766106c32a96c0adeb58
d9740588c51b5e84d469b32ce9f1c8caf6184ee106cbff102a636e34e3694399,1,0,1,170.075773,1566444556,Ticket,85a21576bf799cdf8c7253bbe58e43ef32323521081deda0a2e88e1f79bb47bd
da4f729f84734ce136f217686724917051db30dcf3da6667dfd8471215be761c,1,0,1,170.075773,1566444556,Ticket,d00bca0a76561e0bef9f99deeb2bdf709e91dc1617ac7e2db59d132bbe396767
ebd91489bbcaf0f81799ef124ca45784ef108610a9897d0b980c358c7356171b,1,0,1,170.075773,1566444556,Ticket,08e9f469a08b913d6eebcb27567cf7cffe03e14629ff9772fa39e64ee90e0710
f9ebd705e193e2bc20cd115fbafbe0561f39180272a99c5c24bbe07555e1693e,1,0,1,170.075773,1566444556,Ticket,a1c98eeacef97d084b0d86c13eaa4e94f126672e6d8dab9bc905c125b9f13316
