tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c167d361094c5093c44e9286bcbf637688f7ad7a1c7ce63410571836badb3078,-1,1,1,282.56064357,1569389341,Vote,4dcdf05782513f7cc0f63a71368ce96923f157cfc96b00b0106ee6d561e43d0b
aebe707334b5f7089c33dca387cd3e2314356c6403aada69e225e16e6c934598,1,2,1,283.98563609,1569337904,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
007fccdc40b61e2a90fbca8899df2125bb3b6a0f976246dd6a36a7ae7f297db4,-1,6,1,283.98563609,1569267389,Regular,50f1a98e85073a158a8f17a53ac611d780bcd60962a4023a0cd0a6e62e0ebbbb
0cb01fbea9da1b6f8611205511fd725a233ae57b1c6fe02c4c07b9d5116869a8,-1,1,1,282.56064357,1569263026,Vote,5d8188579ca09a4a13de26c88ad1c8fd72e22126cb318031070900fe9c4c4b5d
50f1a98e85073a158a8f17a53ac611d780bcd60962a4023a0cd0a6e62e0ebbbb,1,2,1,283.98563609,1569230560,Vote,007fccdc40b61e2a90fbca8899df2125bb3b6a0f976246dd6a36a7ae7f297db4
0d35a9eca02cc93d984a4b1808463f6093a51aa8c7ee9614721cdacb5ebb6667,-1,1,1,282.56064357,1569224367,Vote,72608cc54a05cf01305f65e098d40a228a07b3f9b94368993e0a9b8f8e50a93c
cba9452d85f18dea27e1678d56d770197cc01908f39fa9707f479e66bcfddceb,-1,1,1,282.56064357,1569130820,Vote,850a40162a00f1666a08fafa7567dfa2dd6808df3848990d6c76e151be8eee3a
4ab6ac787d322a55caf6b7c501461c205371f9bfcbb711a5ee3b12ed9898e2b5,-1,1,1,282.56064357,1569046828,Vote,f38c72aec138640472a1d45a1182933edeb1378f48437cd98a9ca55e7a18480d
bd55aa43dea1517c1265169efe43485a0599c858c9def5d9a27e362974f68823,-1,1,1,282.56064357,1568989313,Vote,17e658609612da963e921f812854a0dd7e452d4e967742598b96abbddccebf57
96a6471afee255ba268f7afa5e34256b77a4aa2e8c0acdca951db867113db59c,-1,1,1,282.56064357,1568603065,Vote,7dc4142b45e9a53d29c114ef62ea3673626171954c66df821838b0a36f027713
f92259fc98cefa86a5e040bc78098043a4bf380df2f07cf90285355213e220a0,-1,3,1,284.0309936,1568437782,Regular,75512c17a7ca77b69e43f23a38ddf3dde9044f47d439c17f0a834d7c343797d7
6768221090408630e4cf0c92312c0bf42139f6b1bab275385d02427e018998fa,-1,1,1,282.56064357,1568429441,Vote,c3eadd1f8eec9b82cdc4608a7560703b6b0659133d4f78a3be3e537ed28704b5
a121aa125f0a6a013826ac8a1cca98bc7e4a5d8d62507fcd7c8ca5b83d703534,-1,2,1,284.0309936,1568412847,Regular,fc1ca74e7b6f1a7fc5e9825ad9bc7f2c0234f6a3dd1b3b8cd927e633601a6374
75512c17a7ca77b69e43f23a38ddf3dde9044f47d439c17f0a834d7c343797d7,1,2,1,284.0309936,1568403606,Vote,f92259fc98cefa86a5e040bc78098043a4bf380df2f07cf90285355213e220a0
fc1ca74e7b6f1a7fc5e9825ad9bc7f2c0234f6a3dd1b3b8cd927e633601a6374,1,2,1,284.0309936,1568371761,Vote,a121aa125f0a6a013826ac8a1cca98bc7e4a5d8d62507fcd7c8ca5b83d703534
768e7f200aa86227d710fbbcf800c5d150b4321b1559a3b0b02ddb563017edce,-1,1,1,282.56064357,1568353979,Vote,f8b2fe6183485ff49596fc7189fa23e0ab4b4dee86db3ab4cc5ad299f9fc1be1
298fc2db3f7d3461a7139436b85ce14cbbedadc15ace8166676491d803373761,-1,1,1,282.56064357,1568162509,Vote,0c60a6495fc21cdcc87dae38ef65acf88e52b726dd106cf64c4592322c58e3f1
b7fd71b73a921d79875f2fe11e6c6c3c7ebec686207c8116c2389e8e5e991e03,-1,1,1,282.56064357,1568136453,Vote,af0fc9319b74e43a84a6b68d8fcbbe5188a812cf96e2c9afc597e6c9ff766319
1b9dbdfb7e865aa49636f331a80c4d794a5928e67f9ce8cd4ee6b34d895268e3,-1,1,1,282.56064357,1568120791,Vote,160234fd014aa30e4749984cd7ccc19b8b455a9dc1441652d01d856ec6eff3e4
06aa59b67d17d1d18c27f581bc5bcb7016a568343c53e7e577d03d57c83cf9ab,1,0,1,282.56064357,1568037675,Ticket,4667b6232a7f81c0ed5c4e4cf680e36d9df210ad5da2530e9ed088dd57f9458f
0c60a6495fc21cdcc87dae38ef65acf88e52b726dd106cf64c4592322c58e3f1,1,0,1,282.56064357,1568037675,Ticket,298fc2db3f7d3461a7139436b85ce14cbbedadc15ace8166676491d803373761
160234fd014aa30e4749984cd7ccc19b8b455a9dc1441652d01d856ec6eff3e4,1,0,1,282.56064357,1568037675,Ticket,1b9dbdfb7e865aa49636f331a80c4d794a5928e67f9ce8cd4ee6b34d895268e3
17e658609612da963e921f812854a0dd7e452d4e967742598b96abbddccebf57,1,0,1,282.56064357,1568037675,Ticket,bd55aa43dea1517c1265169efe43485a0599c858c9def5d9a27e362974f68823
3639faea3a268bcabda75b4d58b48b44061b5a17122e1efeb7c935f4b603e399,1,0,1,282.56064357,1568037675,Ticket,947922b0279f50b0863d66229e2f921e16956dfe2883bd1d2f288832bb40bb8a
4dcdf05782513f7cc0f63a71368ce96923f157cfc96b00b0106ee6d561e43d0b,1,0,1,282.56064357,1568037675,Ticket,c167d361094c5093c44e9286bcbf637688f7ad7a1c7ce63410571836badb3078
5d8188579ca09a4a13de26c88ad1c8fd72e22126cb318031070900fe9c4c4b5d,1,0,1,282.56064357,1568037675,Ticket,0cb01fbea9da1b6f8611205511fd725a233ae57b1c6fe02c4c07b9d5116869a8
72608cc54a05cf01305f65e098d40a228a07b3f9b94368993e0a9b8f8e50a93c,1,0,1,282.56064357,1568037675,Ticket,0d35a9eca02cc93d984a4b1808463f6093a51aa8c7ee9614721cdacb5ebb6667
75094ecd1dcac8d3405de526fb4998b11707f27af35f3c16164bcd08c02befeb,1,0,1,282.56064357,1568037675,Ticket,fe80fe923687c8c8cb4d6766a0a567f783a514433b7852a23b380c6f2fb7533b
7649e78dac7247fa30ee92cb804d714845f02fae9c8a28f29bdab78a75f48af3,1,0,1,282.56064357,1568037675,Ticket,0d5e26f9adcdbd5aba1e19ca83fe605e6737c1fd24b75dda994093c7fa91b2c2
7dc4142b45e9a53d29c114ef62ea3673626171954c66df821838b0a36f027713,1,0,1,282.56064357,1568037675,Ticket,96a6471afee255ba268f7afa5e34256b77a4aa2e8c0acdca951db867113db59c
850a40162a00f1666a08fafa7567dfa2dd6808df3848990d6c76e151be8eee3a,1,0,1,282.56064357,1568037675,Ticket,cba9452d85f18dea27e1678d56d770197cc01908f39fa9707f479e66bcfddceb
871cfa79cc84192ac4205351e181622aaf9cf97b57bf957a99c228ebe6c7b807,1,0,1,282.56064357,1568037675,Ticket,28b9edfc16a9badb97b320d76a8a58936001f44d3befdc0dd306e060a3840030
a33606fe482f9d1d28647e35c46070befc512f5e0cda189423983a73a368e773,1,0,1,282.56064357,1568037675,Ticket,0bb677037e100e5ed3f0957ef75bd6f1cb51f12f1406ce84f074ed0f506aa743
a6829f4738d47e5134bd44022c11e31003091417bc093e878fc2e7fb61f65419,1,0,1,282.56064357,1568037675,Ticket,c6bf36591f0fc940172eb99b76433cc869690f37e4e405f299599c1b8ca8356a
af0fc9319b74e43a84a6b68d8fcbbe5188a812cf96e2c9afc597e6c9ff766319,1,0,1,282.56064357,1568037675,Ticket,b7fd71b73a921d79875f2fe11e6c6c3c7ebec686207c8116c2389e8e5e991e03
c3eadd1f8eec9b82cdc4608a7560703b6b0659133d4f78a3be3e537ed28704b5,1,0,1,282.56064357,1568037675,Ticket,6768221090408630e4cf0c92312c0bf42139f6b1bab275385d02427e018998fa
cd53a48995cf35d2ac7aca7a762103e0673b0871a492283168367775c06531e0,1,0,1,282.56064357,1568037675,Ticket,0ac7af2bb6667271606931de041ae0dc78d65a68dd9e87927a197312273aec45
f38c72aec138640472a1d45a1182933edeb1378f48437cd98a9ca55e7a18480d,1,0,1,282.56064357,1568037675,Ticket,4ab6ac787d322a55caf6b7c501461c205371f9bfcbb711a5ee3b12ed9898e2b5
f8b2fe6183485ff49596fc7189fa23e0ab4b4dee86db3ab4cc5ad299f9fc1be1,1,0,1,282.56064357,1568037675,Ticket,768e7f200aa86227d710fbbcf800c5d150b4321b1559a3b0b02ddb563017edce
