tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c036a87ed0dde3cb0db97cda67599fdd16cb1dc47099d97703c7ad427244d9,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
24c036a87ed0dde3cb0db97cda67599fdd16cb1dc47099d97703c7ad427244d9,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
2a41254318441b15241f5626ce8cbe9dcced81d0ef986b213f10bc1cd99c89d1,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
2a41254318441b15241f5626ce8cbe9dcced81d0ef986b213f10bc1cd99c89d1,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
48ae7d961987bb987a42b8bc2f92fa0218c3a559c0c38a47b1e9250e9ee1f006,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
48ae7d961987bb987a42b8bc2f92fa0218c3a559c0c38a47b1e9250e9ee1f006,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
4f3d524342e40fe8ed6c2636231baeb5be8087ee098cee745af1a2db168f91ec,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
4f3d524342e40fe8ed6c2636231baeb5be8087ee098cee745af1a2db168f91ec,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
63512cac29c5319819aec04731bbf1abc0ef1656ecceec7466de01ed772c2710,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
63512cac29c5319819aec04731bbf1abc0ef1656ecceec7466de01ed772c2710,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
68d6426581196d2f4f94388684838fcde15f1f07fce59300ef5b4e40a14c4268,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
68d6426581196d2f4f94388684838fcde15f1f07fce59300ef5b4e40a14c4268,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
7bfd6f2dacef243c1cfa6b65a2f5a61a2619a207f2ee055827a4023e0a28b9bc,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
7bfd6f2dacef243c1cfa6b65a2f5a61a2619a207f2ee055827a4023e0a28b9bc,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
961eaa4a5bce9add05a1a2c3147016f72fe91144d913b435960469608329fcc1,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
961eaa4a5bce9add05a1a2c3147016f72fe91144d913b435960469608329fcc1,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
bf9e5dd18822e4f917c3b0fa9f713ef0d896b0cc0f3fdfc52b209e3a3b15c29c,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
bf9e5dd18822e4f917c3b0fa9f713ef0d896b0cc0f3fdfc52b209e3a3b15c29c,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
d4e94a875a9d5e96791ea62a57f6ffbcef00db8018e97fe836ebb13d8f244b2d,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
d4e94a875a9d5e96791ea62a57f6ffbcef00db8018e97fe836ebb13d8f244b2d,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
e56b9049b212f78cac120c110466cc1a5bfc1bdcebdd908abae9398d87e8fad5,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
e56b9049b212f78cac120c110466cc1a5bfc1bdcebdd908abae9398d87e8fad5,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
e5a4013148a897e919f880236b9da1809597fdfd3140d2b8e15b57df2c965416,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
e5a4013148a897e919f880236b9da1809597fdfd3140d2b8e15b57df2c965416,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,29,1,251.85098836,1569042756,Regular,e5a4013148a897e919f880236b9da1809597fdfd3140d2b8e15b57df2c965416
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,0,1,0.1052273,1569042756,Regular,7bfd6f2dacef243c1cfa6b65a2f5a61a2619a207f2ee055827a4023e0a28b9bc
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,1,1,251.85098836,1569042756,Regular,7bfd6f2dacef243c1cfa6b65a2f5a61a2619a207f2ee055827a4023e0a28b9bc
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,26,1,0.1052273,1569042756,Regular,08640c8ca28feeaa75f65ab34ed3bda1469bcc7e166ba891aeb7de4c0ed7d17d
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,27,1,251.85098836,1569042756,Regular,08640c8ca28feeaa75f65ab34ed3bda1469bcc7e166ba891aeb7de4c0ed7d17d
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,6,1,0.1052273,1569042756,Regular,63512cac29c5319819aec04731bbf1abc0ef1656ecceec7466de01ed772c2710
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,7,1,251.85098836,1569042756,Regular,63512cac29c5319819aec04731bbf1abc0ef1656ecceec7466de01ed772c2710
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,36,1,0.1052273,1569042756,Regular,227dfa5f95e1033534c208a488475bfb9837d58aa011786681ba6e7e5522d42f
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,37,1,251.85098836,1569042756,Regular,227dfa5f95e1033534c208a488475bfb9837d58aa011786681ba6e7e5522d42f
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,32,1,0.1052273,1569042756,Regular,48ae7d961987bb987a42b8bc2f92fa0218c3a559c0c38a47b1e9250e9ee1f006
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,33,1,251.85098836,1569042756,Regular,48ae7d961987bb987a42b8bc2f92fa0218c3a559c0c38a47b1e9250e9ee1f006
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,38,1,0.1052273,1569042756,Regular,2a41254318441b15241f5626ce8cbe9dcced81d0ef986b213f10bc1cd99c89d1
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,39,1,251.85098836,1569042756,Regular,2a41254318441b15241f5626ce8cbe9dcced81d0ef986b213f10bc1cd99c89d1
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,2,1,0.1052273,1569042756,Regular,08eb1ccc25e62d7147a43b2e7d79e9f9f055f696ae4c000da9712d65137b06ba
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,3,1,251.85098836,1569042756,Regular,08eb1ccc25e62d7147a43b2e7d79e9f9f055f696ae4c000da9712d65137b06ba
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,30,1,0.1052273,1569042756,Regular,4f3d524342e40fe8ed6c2636231baeb5be8087ee098cee745af1a2db168f91ec
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,31,1,251.85098836,1569042756,Regular,4f3d524342e40fe8ed6c2636231baeb5be8087ee098cee745af1a2db168f91ec
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,24,1,0.1052273,1569042756,Regular,e56b9049b212f78cac120c110466cc1a5bfc1bdcebdd908abae9398d87e8fad5
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,25,1,251.85098836,1569042756,Regular,e56b9049b212f78cac120c110466cc1a5bfc1bdcebdd908abae9398d87e8fad5
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,34,1,0.1052273,1569042756,Regular,2393834e9770ff968dc41b4ad2ab2cdb292c29fe23e67d77745db3692ede1cae
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,35,1,251.85098836,1569042756,Regular,2393834e9770ff968dc41b4ad2ab2cdb292c29fe23e67d77745db3692ede1cae
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,14,1,0.1052273,1569042756,Regular,23842b59b4239ce353593289081c67bd1571f84750ec64c1052f533a31b2f8d0
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,15,1,251.85098836,1569042756,Regular,23842b59b4239ce353593289081c67bd1571f84750ec64c1052f533a31b2f8d0
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,22,1,0.1052273,1569042756,Regular,17187ed83ea686bd5f749c45f3f79be5d820e1bdb7221bd9f3bdfc1094f80c1b
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,23,1,251.85098836,1569042756,Regular,17187ed83ea686bd5f749c45f3f79be5d820e1bdb7221bd9f3bdfc1094f80c1b
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,8,1,0.1052273,1569042756,Regular,bf9e5dd18822e4f917c3b0fa9f713ef0d896b0cc0f3fdfc52b209e3a3b15c29c
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,9,1,251.85098836,1569042756,Regular,bf9e5dd18822e4f917c3b0fa9f713ef0d896b0cc0f3fdfc52b209e3a3b15c29c
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,16,1,0.1052273,1569042756,Regular,072238a8bc6ad2f0d9dd75dfe6fb882ed2fe60cd368c4416ee2c78db44f7646a
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,17,1,251.85098836,1569042756,Regular,072238a8bc6ad2f0d9dd75dfe6fb882ed2fe60cd368c4416ee2c78db44f7646a
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,18,1,0.1052273,1569042756,Regular,24c036a87ed0dde3cb0db97cda67599fdd16cb1dc47099d97703c7ad427244d9
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,19,1,251.85098836,1569042756,Regular,24c036a87ed0dde3cb0db97cda67599fdd16cb1dc47099d97703c7ad427244d9
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,4,1,0.1052273,1569042756,Regular,68d6426581196d2f4f94388684838fcde15f1f07fce59300ef5b4e40a14c4268
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,5,1,251.85098836,1569042756,Regular,68d6426581196d2f4f94388684838fcde15f1f07fce59300ef5b4e40a14c4268
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,10,1,0.1052273,1569042756,Regular,961eaa4a5bce9add05a1a2c3147016f72fe91144d913b435960469608329fcc1
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,11,1,251.85098836,1569042756,Regular,961eaa4a5bce9add05a1a2c3147016f72fe91144d913b435960469608329fcc1
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,12,1,0.1052273,1569042756,Regular,d4e94a875a9d5e96791ea62a57f6ffbcef00db8018e97fe836ebb13d8f244b2d
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,13,1,251.85098836,1569042756,Regular,d4e94a875a9d5e96791ea62a57f6ffbcef00db8018e97fe836ebb13d8f244b2d
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,28,1,0.1052273,1569042756,Regular,e5a4013148a897e919f880236b9da1809597fdfd3140d2b8e15b57df2c965416
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,20,1,0.1052273,1569042756,Regular,091db1bf91fc2acf502fa2af2693da425cf476969bbfde192ce5bd2a520962b0
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,1,21,1,251.85098836,1569042756,Regular,091db1bf91fc2acf502fa2af2693da425cf476969bbfde192ce5bd2a520962b0
