tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea53a6b556f9bbb4dd18d05f9203867476ad9fc223ca2ddc1b8e0cddf1c8d80c,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
ea53a6b556f9bbb4dd18d05f9203867476ad9fc223ca2ddc1b8e0cddf1c8d80c,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
f0b50cf54af6e34ff82eff5524cd6a4af431adc198b48155a3edb952517e8801,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
f0b50cf54af6e34ff82eff5524cd6a4af431adc198b48155a3edb952517e8801,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
fefc3a4aadba6cbce309134c1c61888ea8f1755294ca22624085ff7fcdbbf771,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
fefc3a4aadba6cbce309134c1c61888ea8f1755294ca22624085ff7fcdbbf771,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
ff4e779a973c48cb15e8094b142dd4cfeea6758f2af19734b8263861f29747f5,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
ff4e779a973c48cb15e8094b142dd4cfeea6758f2af19734b8263861f29747f5,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
05fafe8db130366a0ade70e5dc1ba71ef143a0c8e2106d6fb63edab60d9cd128,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
05fafe8db130366a0ade70e5dc1ba71ef143a0c8e2106d6fb63edab60d9cd128,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
19276073e59c1399e7209851f4b64cad9d4fdd4a080b160067e7420a27f36ba2,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
19276073e59c1399e7209851f4b64cad9d4fdd4a080b160067e7420a27f36ba2,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
19739d904b3b5cac599ed7edd17a8c139765ddfdbdc4e19d8c7ba4a2af4ccacd,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
19739d904b3b5cac599ed7edd17a8c139765ddfdbdc4e19d8c7ba4a2af4ccacd,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
20f002f703c1e7892ad65a94ac8fe3d85dffa349d1e086dd3132ce7c2d21f786,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
20f002f703c1e7892ad65a94ac8fe3d85dffa349d1e086dd3132ce7c2d21f786,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
22159f678cb61bbdbc5b7e679bd671b66cde787b58fa3cced26aa7a3f28b6681,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
22159f678cb61bbdbc5b7e679bd671b66cde787b58fa3cced26aa7a3f28b6681,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
2a3a25dac7b4d8a51723d2c9e1fd2157e89d83cf7ac78a48f6feb475fe83510f,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
2a3a25dac7b4d8a51723d2c9e1fd2157e89d83cf7ac78a48f6feb475fe83510f,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
2f5e9324096275c1d135939bb45f7894e23c518762260bf4e8e49ad3de680e7f,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
2f5e9324096275c1d135939bb45f7894e23c518762260bf4e8e49ad3de680e7f,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
7a3552456cb657d65727f71b7fc3d099177c1a68b333b9bdfe247834df1e9b7e,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
7a3552456cb657d65727f71b7fc3d099177c1a68b333b9bdfe247834df1e9b7e,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
7fcf9252e9a222a3368e45cf982e60ad92b7fa19dd02071f25dd0b2efb274ae1,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
7fcf9252e9a222a3368e45cf982e60ad92b7fa19dd02071f25dd0b2efb274ae1,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
937b9ab0fa280d74df4953b716225f85dd5dbc148718f0ba7b4a8b1b9b2212e0,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
937b9ab0fa280d74df4953b716225f85dd5dbc148718f0ba7b4a8b1b9b2212e0,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
977f93f1c686583743b4c30d9c80faf30f405208da5eb114a55e8a148dbd5edf,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
977f93f1c686583743b4c30d9c80faf30f405208da5eb114a55e8a148dbd5edf,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
999ce5ad6858327c477be5db65c406d794aa3f4c4ef6752675a3b4a5b6d8ae10,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
999ce5ad6858327c477be5db65c406d794aa3f4c4ef6752675a3b4a5b6d8ae10,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
9c494afe9d1a61f524f43adc9df1882fa7d4bb9a6d26879eea4e990c64adfe11,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
9c494afe9d1a61f524f43adc9df1882fa7d4bb9a6d26879eea4e990c64adfe11,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
a2acdd8dc8e13524951757d9891f27547373457be4be9249140ba5ca8b042872,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
a2acdd8dc8e13524951757d9891f27547373457be4be9249140ba5ca8b042872,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
ad1627add6a99e7039ba1c19dddc662ed7958da965a4a3e4c83ced9d98c7e5b7,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
ad1627add6a99e7039ba1c19dddc662ed7958da965a4a3e4c83ced9d98c7e5b7,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
aecbeacbf47997b67de68be23a758409e759a892906fa5fd58a4ca0ed2a04f45,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
aecbeacbf47997b67de68be23a758409e759a892906fa5fd58a4ca0ed2a04f45,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
d4cf663489dce24bb4fbd9731cf47b4dff843a5713e1fd8103e5726b7317d1be,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
d4cf663489dce24bb4fbd9731cf47b4dff843a5713e1fd8103e5726b7317d1be,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
d799fbca856035f6838c186ef351585279584c1d5770bf37abc6a5ca84cdd845,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
d799fbca856035f6838c186ef351585279584c1d5770bf37abc6a5ca84cdd845,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
e2bf0a56b045bddee69ffaeecf608811f65170655a58c24b53ea50de4644ac36,-1,1,1,10.38653569,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
e2bf0a56b045bddee69ffaeecf608811f65170655a58c24b53ea50de4644ac36,-1,0,1,0.0404461,1640076993,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,12,1,0.0404461,1640076907,Regular,f0b50cf54af6e34ff82eff5524cd6a4af431adc198b48155a3edb952517e8801
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,69,1,10.38653569,1640076907,Regular,ff4e779a973c48cb15e8094b142dd4cfeea6758f2af19734b8263861f29747f5
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,68,1,0.0404461,1640076907,Regular,ff4e779a973c48cb15e8094b142dd4cfeea6758f2af19734b8263861f29747f5
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,45,1,10.38653569,1640076907,Regular,4033b9ed27f88db29b3b69cfe3d58264f785396c37d398e9c4e7cb6276028697
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,44,1,0.0404461,1640076907,Regular,4033b9ed27f88db29b3b69cfe3d58264f785396c37d398e9c4e7cb6276028697
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,15,1,10.38653569,1640076907,Regular,943ad995cc4c67485df083f1a4f94c63bcb918e4df16b89a3c8f0daf967600d7
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,14,1,0.0404461,1640076907,Regular,943ad995cc4c67485df083f1a4f94c63bcb918e4df16b89a3c8f0daf967600d7
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,61,1,10.38653569,1640076907,Regular,ea53a6b556f9bbb4dd18d05f9203867476ad9fc223ca2ddc1b8e0cddf1c8d80c
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,60,1,0.0404461,1640076907,Regular,ea53a6b556f9bbb4dd18d05f9203867476ad9fc223ca2ddc1b8e0cddf1c8d80c
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,17,1,10.38653569,1640076907,Regular,2a3a25dac7b4d8a51723d2c9e1fd2157e89d83cf7ac78a48f6feb475fe83510f
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,16,1,0.0404461,1640076907,Regular,2a3a25dac7b4d8a51723d2c9e1fd2157e89d83cf7ac78a48f6feb475fe83510f
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,71,1,10.38653569,1640076907,Regular,c9794379bca1062ad59e290b3eb004c507dc7055cc71e7d5e5f87de5613d676a
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,70,1,0.0404461,1640076907,Regular,c9794379bca1062ad59e290b3eb004c507dc7055cc71e7d5e5f87de5613d676a
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,59,1,10.38653569,1640076907,Regular,657611de146056b0a6c9fb6441b49a02c34163cab2a3fb6929c35a50109ac898
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,58,1,0.0404461,1640076907,Regular,657611de146056b0a6c9fb6441b49a02c34163cab2a3fb6929c35a50109ac898
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,65,1,10.38653569,1640076907,Regular,d1ea69b91e31af38776d3a2fcfe88274fc01f542e069422662ee3cf092ae69f6
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,64,1,0.0404461,1640076907,Regular,d1ea69b91e31af38776d3a2fcfe88274fc01f542e069422662ee3cf092ae69f6
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,37,1,10.38653569,1640076907,Regular,3344b98ef4254ecc260f2aac03759dd77bc7b6a4a26e8502b5c9d3c4aeed67cd
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,36,1,0.0404461,1640076907,Regular,3344b98ef4254ecc260f2aac03759dd77bc7b6a4a26e8502b5c9d3c4aeed67cd
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,57,1,10.38653569,1640076907,Regular,de8640cb2a0cc1c6f703996bc426c492af90412ee194e9e86a01e78aeb47a7e6
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,56,1,0.0404461,1640076907,Regular,de8640cb2a0cc1c6f703996bc426c492af90412ee194e9e86a01e78aeb47a7e6
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,35,1,10.38653569,1640076907,Regular,09f0c3bf29df06c372d2ad51f3adef8c3a46c8a81f7d13f30e0ad0b3891c1204
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,34,1,0.0404461,1640076907,Regular,09f0c3bf29df06c372d2ad51f3adef8c3a46c8a81f7d13f30e0ad0b3891c1204
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,41,1,10.38653569,1640076907,Regular,793cd2aa7f263233c8d45e5f8404843e194d538b31f6c16ed3eb0c96e9bcecf1
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,40,1,0.0404461,1640076907,Regular,793cd2aa7f263233c8d45e5f8404843e194d538b31f6c16ed3eb0c96e9bcecf1
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,53,1,10.38653569,1640076907,Regular,fefc3a4aadba6cbce309134c1c61888ea8f1755294ca22624085ff7fcdbbf771
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,52,1,0.0404461,1640076907,Regular,fefc3a4aadba6cbce309134c1c61888ea8f1755294ca22624085ff7fcdbbf771
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,29,1,10.38653569,1640076907,Regular,7a3552456cb657d65727f71b7fc3d099177c1a68b333b9bdfe247834df1e9b7e
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,28,1,0.0404461,1640076907,Regular,7a3552456cb657d65727f71b7fc3d099177c1a68b333b9bdfe247834df1e9b7e
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,51,1,10.38653569,1640076907,Regular,7fcf9252e9a222a3368e45cf982e60ad92b7fa19dd02071f25dd0b2efb274ae1
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,50,1,0.0404461,1640076907,Regular,7fcf9252e9a222a3368e45cf982e60ad92b7fa19dd02071f25dd0b2efb274ae1
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,5,1,10.38653569,1640076907,Regular,999ce5ad6858327c477be5db65c406d794aa3f4c4ef6752675a3b4a5b6d8ae10
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,4,1,0.0404461,1640076907,Regular,999ce5ad6858327c477be5db65c406d794aa3f4c4ef6752675a3b4a5b6d8ae10
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,49,1,10.38653569,1640076907,Regular,977f93f1c686583743b4c30d9c80faf30f405208da5eb114a55e8a148dbd5edf
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,48,1,0.0404461,1640076907,Regular,977f93f1c686583743b4c30d9c80faf30f405208da5eb114a55e8a148dbd5edf
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,21,1,10.38653569,1640076907,Regular,d799fbca856035f6838c186ef351585279584c1d5770bf37abc6a5ca84cdd845
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,20,1,0.0404461,1640076907,Regular,d799fbca856035f6838c186ef351585279584c1d5770bf37abc6a5ca84cdd845
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,63,1,10.38653569,1640076907,Regular,e2bf0a56b045bddee69ffaeecf608811f65170655a58c24b53ea50de4644ac36
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,62,1,0.0404461,1640076907,Regular,e2bf0a56b045bddee69ffaeecf608811f65170655a58c24b53ea50de4644ac36
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,25,1,10.38653569,1640076907,Regular,2f5e9324096275c1d135939bb45f7894e23c518762260bf4e8e49ad3de680e7f
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,24,1,0.0404461,1640076907,Regular,2f5e9324096275c1d135939bb45f7894e23c518762260bf4e8e49ad3de680e7f
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,75,1,10.38653569,1640076907,Regular,19739d904b3b5cac599ed7edd17a8c139765ddfdbdc4e19d8c7ba4a2af4ccacd
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,74,1,0.0404461,1640076907,Regular,19739d904b3b5cac599ed7edd17a8c139765ddfdbdc4e19d8c7ba4a2af4ccacd
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,39,1,10.38653569,1640076907,Regular,22159f678cb61bbdbc5b7e679bd671b66cde787b58fa3cced26aa7a3f28b6681
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,38,1,0.0404461,1640076907,Regular,22159f678cb61bbdbc5b7e679bd671b66cde787b58fa3cced26aa7a3f28b6681
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,3,1,10.38653569,1640076907,Regular,9c494afe9d1a61f524f43adc9df1882fa7d4bb9a6d26879eea4e990c64adfe11
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,2,1,0.0404461,1640076907,Regular,9c494afe9d1a61f524f43adc9df1882fa7d4bb9a6d26879eea4e990c64adfe11
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,47,1,10.38653569,1640076907,Regular,19276073e59c1399e7209851f4b64cad9d4fdd4a080b160067e7420a27f36ba2
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,46,1,0.0404461,1640076907,Regular,19276073e59c1399e7209851f4b64cad9d4fdd4a080b160067e7420a27f36ba2
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,7,1,10.38653569,1640076907,Regular,d4cf663489dce24bb4fbd9731cf47b4dff843a5713e1fd8103e5726b7317d1be
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,6,1,0.0404461,1640076907,Regular,d4cf663489dce24bb4fbd9731cf47b4dff843a5713e1fd8103e5726b7317d1be
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,23,1,10.38653569,1640076907,Regular,05fafe8db130366a0ade70e5dc1ba71ef143a0c8e2106d6fb63edab60d9cd128
