tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f9ae4ae7f5b08185b313bbf6e4b503640d3dbd189d5c28b98e0438c3eb19996,-1,0,1,265.52002681,1567780341,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
96b8ae56556afd553b92e54efa69f9395b182a3b493ab4ec4398c467d772c669,-1,0,1,265.52002681,1567780341,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
a6b51b6a2965b6593e382d28f4141c0b0d8170ea68710231eebeb79bba9043ec,-1,0,1,265.52002681,1567780341,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
f0c4f0c1fda9e5d9f2bce428c17acd9f6ef302363a5d3c3bc82aed2c03a27190,-1,0,1,265.52002681,1567780341,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
fae0edb2354461fc8fd4f72f21977db7d1b2e28a525899327c66665d9d3d99d7,-1,0,1,265.52002681,1567780341,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,6,1,265.52002681,1567780256,Regular,35e3715a60c87b39d27f7ee46356afc76df989fc15afd987983fb9e736f30ebb
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,5,1,265.52002681,1567780256,Regular,66cd5a33a9d99d68d1013e61f74213a1b1a2e15691bb49a25ddb0910798610d2
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,9,1,265.52002681,1567780256,Regular,96b8ae56556afd553b92e54efa69f9395b182a3b493ab4ec4398c467d772c669
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,15,1,265.52002681,1567780256,Regular,6f9ae4ae7f5b08185b313bbf6e4b503640d3dbd189d5c28b98e0438c3eb19996
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,18,1,265.52002681,1567780256,Regular,fae0edb2354461fc8fd4f72f21977db7d1b2e28a525899327c66665d9d3d99d7
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,8,1,265.52002681,1567780256,Regular,152d778f44694377732f1c23ab7011335052726bf371b286bd27edeb5a45fcb6
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,2,1,265.52002681,1567780256,Regular,dab7aece3cab52d5cfc579c4562180e442abc8461a6a85d6df989d5bd0b02ea2
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,12,1,265.52002681,1567780256,Regular,14aff534cee4b5cb64cd1c2c79d734e2313d39bec11a330d44fe43d46a6e61ea
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,4,1,265.52002681,1567780256,Regular,6088fb9b7c4ea0382bccec9e41ea15b9c772a62f062d572842e5d061d5c517d4
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,10,1,265.52002681,1567780256,Regular,2a2bd6240403005fbd59e58ace852660e495b428767d86da7c94a58e6b4eec7a
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,17,1,265.52002681,1567780256,Regular,ce19b21cd8a5f2ddc87e79468ece04b07bb7c1919b3e369d06c9c649a587f42e
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,7,1,265.52002681,1567780256,Regular,1400b44d9fcdb3ff6a16e39328d05165d7706e439fb7f6866266331687c0df52
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,16,1,265.52002681,1567780256,Regular,d4fddcd41c726945878b3a357ab2eadc79b7ed360145627ce92cef541601c19c
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,0,1,265.52002681,1567780256,Regular,59ca5ffc2b22bfd7ac152eac0fcca4ebff545ad29215172bf3543e8705d3bf8c
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,14,1,265.52002681,1567780256,Regular,e8e91975dbac974db542a8283360390954e0978246137253297c7b745676b151
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,13,1,265.52002681,1567780256,Regular,ee2ed264ad36c31458c62fe2b6863baf423d06c32809b6f9345690d425eddee2
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,3,1,265.52002681,1567780256,Regular,a6b51b6a2965b6593e382d28f4141c0b0d8170ea68710231eebeb79bba9043ec
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,19,1,265.52002681,1567780256,Regular,54288390c5bb44de2c2b9eadceab6a4afad152630d33f11bbd88d043c31d2a39
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,11,1,265.52002681,1567780256,Regular,f0c4f0c1fda9e5d9f2bce428c17acd9f6ef302363a5d3c3bc82aed2c03a27190
848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874,1,1,1,265.52002681,1567780256,Regular,1ec6a599b69774f1c8ca1bc46e5b49190fecf1b65426786bb3427f9ac5ae3c16
