tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9703e624bc7c371d2f8370c91c66e34089163df18a1738ec78d54cd1c86af013,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
a04324420c56dbd29455463f567ce74ca485659c3491ee506a2d3da480c5aec7,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
a04324420c56dbd29455463f567ce74ca485659c3491ee506a2d3da480c5aec7,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
a7d72a5f3b7c0a034d25fbea68fb3c0ce17478a4003634079eeebb0f20ba1ef9,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
a7d72a5f3b7c0a034d25fbea68fb3c0ce17478a4003634079eeebb0f20ba1ef9,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
b45a0c7372540753e08495017d9c88ff182d93542891994270fe35203d981a3b,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
b45a0c7372540753e08495017d9c88ff182d93542891994270fe35203d981a3b,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
b8a4edbd2f8bf8b200c04c323889dbc56616db2bbdd9373157ac4441cc40ffd9,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
b8a4edbd2f8bf8b200c04c323889dbc56616db2bbdd9373157ac4441cc40ffd9,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
cb4d7aab618fddcaaf9ba8493127aeab93dc1c65c43cfe050dd9a17236189350,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
cb4d7aab618fddcaaf9ba8493127aeab93dc1c65c43cfe050dd9a17236189350,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
d4b8fa2c234884e1d0112830f2c09a94036dc975f208af45508819d4e8670146,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
d4b8fa2c234884e1d0112830f2c09a94036dc975f208af45508819d4e8670146,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
d6312ebd18a001a6effd763c2918dfbfae7fe6b3f8c5ab60ed27f1f6953a4224,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
d6312ebd18a001a6effd763c2918dfbfae7fe6b3f8c5ab60ed27f1f6953a4224,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
e55f0871c7d8bce887d1ee37e8c300b4c6f6c7efc66c4d668849a9019e31b303,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
e55f0871c7d8bce887d1ee37e8c300b4c6f6c7efc66c4d668849a9019e31b303,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
f4860044716da0fafc7e7e82871b8b67e4cf8fdb94aa928feb97d6cb3b0690c8,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
f4860044716da0fafc7e7e82871b8b67e4cf8fdb94aa928feb97d6cb3b0690c8,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
f62db1c536618fe7a43a255b1bfc0bcda7dab54d65212957f6664eff245e046c,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
f62db1c536618fe7a43a255b1bfc0bcda7dab54d65212957f6664eff245e046c,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,8,1,0.04661471,1633531556,Regular,4210917eb4adcd3893dcc98248aab9f9d708c758869a04e4a4169da10ad816a0
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,13,1,121.85121759,1633531556,Regular,1da1c71eeea8f461a8e3618f1b7f59b360db3f61c76c146bc56fe11d66930407
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,12,1,0.04661471,1633531556,Regular,1da1c71eeea8f461a8e3618f1b7f59b360db3f61c76c146bc56fe11d66930407
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,15,1,121.85121759,1633531556,Regular,f4860044716da0fafc7e7e82871b8b67e4cf8fdb94aa928feb97d6cb3b0690c8
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,14,1,0.04661471,1633531556,Regular,f4860044716da0fafc7e7e82871b8b67e4cf8fdb94aa928feb97d6cb3b0690c8
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,19,1,121.85121759,1633531556,Regular,9703e624bc7c371d2f8370c91c66e34089163df18a1738ec78d54cd1c86af013
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,18,1,0.04661471,1633531556,Regular,9703e624bc7c371d2f8370c91c66e34089163df18a1738ec78d54cd1c86af013
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,11,1,121.85121759,1633531556,Regular,d4b8fa2c234884e1d0112830f2c09a94036dc975f208af45508819d4e8670146
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,10,1,0.04661471,1633531556,Regular,d4b8fa2c234884e1d0112830f2c09a94036dc975f208af45508819d4e8670146
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,3,1,121.85121759,1633531556,Regular,012e8f0db798ba7be565360c6dedaae195b5da7ccce9af9c31f92ced0e3e0136
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,20,1,0.04661471,1633531556,Regular,b45a0c7372540753e08495017d9c88ff182d93542891994270fe35203d981a3b
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,21,1,121.85121759,1633531556,Regular,b45a0c7372540753e08495017d9c88ff182d93542891994270fe35203d981a3b
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,2,1,0.04661471,1633531556,Regular,012e8f0db798ba7be565360c6dedaae195b5da7ccce9af9c31f92ced0e3e0136
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,37,1,121.85121759,1633531556,Regular,1968d81884480735e81493ca1f4eb418885f5b6ef73e0af4dbab49ecbd655fec
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,36,1,0.04661471,1633531556,Regular,1968d81884480735e81493ca1f4eb418885f5b6ef73e0af4dbab49ecbd655fec
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,25,1,121.85121759,1633531556,Regular,a7d72a5f3b7c0a034d25fbea68fb3c0ce17478a4003634079eeebb0f20ba1ef9
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,24,1,0.04661471,1633531556,Regular,a7d72a5f3b7c0a034d25fbea68fb3c0ce17478a4003634079eeebb0f20ba1ef9
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,23,1,121.85121759,1633531556,Regular,a04324420c56dbd29455463f567ce74ca485659c3491ee506a2d3da480c5aec7
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,22,1,0.04661471,1633531556,Regular,a04324420c56dbd29455463f567ce74ca485659c3491ee506a2d3da480c5aec7
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,27,1,121.85121759,1633531556,Regular,90b533952f92daeee9c32c3f624bef3c1c8571aacb0eca13ba98c11345912b73
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,26,1,0.04661471,1633531556,Regular,90b533952f92daeee9c32c3f624bef3c1c8571aacb0eca13ba98c11345912b73
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,31,1,121.85121759,1633531556,Regular,e55f0871c7d8bce887d1ee37e8c300b4c6f6c7efc66c4d668849a9019e31b303
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,30,1,0.04661471,1633531556,Regular,e55f0871c7d8bce887d1ee37e8c300b4c6f6c7efc66c4d668849a9019e31b303
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,29,1,121.85121759,1633531556,Regular,d6312ebd18a001a6effd763c2918dfbfae7fe6b3f8c5ab60ed27f1f6953a4224
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,28,1,0.04661471,1633531556,Regular,d6312ebd18a001a6effd763c2918dfbfae7fe6b3f8c5ab60ed27f1f6953a4224
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,39,1,121.85121759,1633531556,Regular,4c08708c4338edb8b2157e7be1aa20537b7ecc81662daae66cb520bd2bac7fa1
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,38,1,0.04661471,1633531556,Regular,4c08708c4338edb8b2157e7be1aa20537b7ecc81662daae66cb520bd2bac7fa1
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,1,1,121.85121759,1633531556,Regular,cb4d7aab618fddcaaf9ba8493127aeab93dc1c65c43cfe050dd9a17236189350
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,0,1,0.04661471,1633531556,Regular,cb4d7aab618fddcaaf9ba8493127aeab93dc1c65c43cfe050dd9a17236189350
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,33,1,121.85121759,1633531556,Regular,b8a4edbd2f8bf8b200c04c323889dbc56616db2bbdd9373157ac4441cc40ffd9
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,32,1,0.04661471,1633531556,Regular,b8a4edbd2f8bf8b200c04c323889dbc56616db2bbdd9373157ac4441cc40ffd9
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,35,1,121.85121759,1633531556,Regular,25ac556786adde5a4f61015a46ecef78c98c85f4ec987af0a4b4fd1dba1ed992
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,34,1,0.04661471,1633531556,Regular,25ac556786adde5a4f61015a46ecef78c98c85f4ec987af0a4b4fd1dba1ed992
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,6,1,0.04661471,1633531556,Regular,49376b0cb41387e791161c712619654296b1c13b23d5fc04cb8f3e7c7121ca3e
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,9,1,121.85121759,1633531556,Regular,4210917eb4adcd3893dcc98248aab9f9d708c758869a04e4a4169da10ad816a0
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,7,1,121.85121759,1633531556,Regular,49376b0cb41387e791161c712619654296b1c13b23d5fc04cb8f3e7c7121ca3e
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,16,1,0.04661471,1633531556,Regular,f62db1c536618fe7a43a255b1bfc0bcda7dab54d65212957f6664eff245e046c
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,17,1,121.85121759,1633531556,Regular,f62db1c536618fe7a43a255b1bfc0bcda7dab54d65212957f6664eff245e046c
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,4,1,0.04661471,1633531556,Regular,49bd4ef33f05a398cd31fe77083516c1c37b66b0a17e3a01679a72f5ec2a789c
3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a,1,5,1,121.85121759,1633531556,Regular,49bd4ef33f05a398cd31fe77083516c1c37b66b0a17e3a01679a72f5ec2a789c
