tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2,-1,235,1,7.46863917,1567154504,Regular,35d0eca63e14df65c65df683e96d834470fea9a1765beee5f1a22828ce55a3a7
e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2,-1,104,1,9.61451962,1567154504,Regular,013306ae16a6741988e9ea569d6e608a34646a5a52d0ddcc5868876cd60ee3a2
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,124,1,5.22313501,1563734552,Regular,668d7c8545243bb5aece2a5135a4b23285fadb283bcf3cf5c1557e0beafe5662
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,482,1,13.35211789,1563734552,Regular,da488f810218c319a0d7a194826d8701f1b72299ad9b3705e813b5db3e4bd192
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,468,1,10.42379645,1563734552,Regular,f83fe0f4c06a04d038d6f646a0c77a176ed907015f8011dc346acaf0a189f28f
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,464,1,5.12484922,1563734552,Regular,1c97fe11af1dc3f9823725810634eb47e231dd3c8a0c626c749247b06aabd98e
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,406,1,5.38051701,1563734552,Regular,f63007f2d2e37a744c780b558d110de291d22a9c47e3f9af3aaf98e7bf12bf86
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,364,1,8.2043741,1563734552,Regular,459503b24f85a4b652308ea087e480bee018fcf39c9b2a6f3cd08dbdc31e0981
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,354,1,9.5066129,1563734552,Regular,9dc6513e216c8d6be492a5828286fed3c0fc2c5b39e6ab1c85540bb9f5b5a87f
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,348,1,5.59960762,1563734552,Regular,de49cad0af367aa15e1e481db332253688ef2bb9d0cd4b87d19de1aa17c8147f
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,338,1,5.8922039,1563734552,Regular,b3424b9c95446d5c916c409d3cc29f88d91bce72a02363b78f7bdeab3117397e
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,280,1,7.39765377,1563734552,Regular,0515e730735da747da23f81188635878c5feb08078065f0575fcefd4a9603e75
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,244,1,5.10491162,1563734552,Regular,795360a5b756d7f362f3cc69fb5a2d41fb8912c1c779532fdf75d5eef369a070
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,222,1,6.3770787,1563734552,Regular,9985aac1c63d6bd6f665762b29b910fd8a9386fe0176f48cbfb36408aa107d6e
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,212,1,6.22750896,1563734552,Regular,ea835ade127e1628830f61a8cc7ab3d3a56a0f4e337d471c34d3d134dfbbf66d
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,166,1,5.9125747,1563734552,Regular,a7115b9e4d47d818489893e925640f6bab4ba2648c8ea8f61a02888a2b0f4167
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,141,1,7.72718209,1563734552,Regular,b8ae7889c20c5eefddfaad88ebd2d98b6b2c0617531a46550b904e9c2fa72764
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,90,1,7.44108201,1563734552,Regular,6f9dadf1c4e1dcd7a7a05ba11ac664ec2a6182f5eaaee05a640b0893930f1e5e
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,84,1,7.67560037,1563734552,Regular,67771ab113df8147a7c8ceb5a786fc19c70364c4c229ec0045f78aedb4e1495d
3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842,-1,15,1,5.4794056,1563734552,Regular,6ce67a7d67ca80d516c89dd08d8400a7911bcccb5beb7731f2b4f3f34ea5c753
f9e10dbe78d269726ae17b3cd344a2a5a44dde3b3f9a47af3118cf9aca74db2b,-1,132,1,5.93129103,1563734552,Regular,a18ad5902179fbbdc57e3f6f9209553c5263af17ceccc06419477ac500ad9b9e
f9e10dbe78d269726ae17b3cd344a2a5a44dde3b3f9a47af3118cf9aca74db2b,-1,57,1,5.80835406,1563734552,Regular,66b53d7855078d3a26ceedf788caf840ebff52a98e11d108dc36fb613d96ee98
f9e10dbe78d269726ae17b3cd344a2a5a44dde3b3f9a47af3118cf9aca74db2b,-1,15,1,10.57424748,1563734552,Regular,baa2a3b22449f8d6668942dfd10b9bead81c64efe02dead141099174daa5d295
ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b,-1,27,1,6.34737537,1563734226,Regular,1b5e241501e4bea66e3b9c3802239624a3c038ec3f3d4c0c95a18bf46d1db522
ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b,-1,238,1,6.22598523,1563734226,Regular,febea9165114aa27679de46d6592136c7387a72f086bcc882733bb871be64840
ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b,-1,232,1,9.11525401,1563734226,Regular,f34d8ddb883dea7f53d6a6d4ca57aa29bfb689521fe47491dba94162e2b1b73f
ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b,-1,224,1,6.95431325,1563734226,Regular,0d7524fd2fdb206604c532bcb2b44465f502792adb401f8ebafe1f6fe4bdb13d
ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b,-1,222,1,8.86457976,1563734226,Regular,a3e387d764aab93a07079bdbfd8eb2e61581b8bcb10bde0acd558c67ea97443d
ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b,-1,216,1,6.68078656,1563734226,Regular,edfc412379d74cdfa1bd7c09ba77225e0861229c9cc37e3d04bb3b76df616e3c
ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b,-1,205,1,6.60008962,1563734226,Regular,53eda49bba0ac9e1f73dd7ac4ce5cbb6babf80f9cee34becceb9cc716ebeea3a
ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b,-1,125,1,10.8550549,1563734226,Regular,ff7b21820221a86fc179fcb5e3c5509fd9481f082be8a958f3bf27a8aca3e230
ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b,-1,97,1,6.300645,1563734226,Regular,75ec72e52755dd3a9421d67faa7482dbf8572ecd2932062a0a71535cc49b4c2d
ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b,-1,84,1,5.15600068,1563734226,Regular,4bfa821881fdd024d4152b974589d6eec0e6a30022abb84e15c04bfb6fc9bc2a
ea4c7b711b446a919290e2b91cf2e6b5d503b450168f8e474ded867895e4ccdf,-1,118,1,5.65939735,1563710822,Regular,04c5b1d6db2a85a6c275aaafeb98664b310f0ad360e3d522eb6fd7f3dadfd611
ea4c7b711b446a919290e2b91cf2e6b5d503b450168f8e474ded867895e4ccdf,-1,60,1,5.40457444,1563710822,Regular,95165bde628850533d590de6df54d9861a2375635ef4d1a7e94078c424dbd608
ea4c7b711b446a919290e2b91cf2e6b5d503b450168f8e474ded867895e4ccdf,-1,69,1,10.88680907,1563710822,Regular,a97c865098b617e302e74db9bcb01248ff69aceac2b74c7efcf76f8067ab2709
ea4c7b711b446a919290e2b91cf2e6b5d503b450168f8e474ded867895e4ccdf,-1,79,1,9.64702356,1563710822,Regular,a60dcb958194ae937ceb5136d856028782bf8520b3257b5984048181f986e50a
ea4c7b711b446a919290e2b91cf2e6b5d503b450168f8e474ded867895e4ccdf,-1,196,1,5.88196945,1563710822,Regular,570c536be4a61cb0b40813744f90b386fcb8436231b30aad07421c7c544a3d1a
ea4c7b711b446a919290e2b91cf2e6b5d503b450168f8e474ded867895e4ccdf,-1,139,1,7.06346317,1563710822,Regular,8e6cca5c500f4f7276ef6e089e854515d2d335e5780add8f80d276960a7edc13
b8ae7889c20c5eefddfaad88ebd2d98b6b2c0617531a46550b904e9c2fa72764,1,1,1,7.72718209,1563424848,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
d63615609c8e5dd2e012e11a55b9fe846ba575bc51b4efd93ed7c21b9d721aa9,1,2,1,7.8240113,1563423994,Regular,ac15653dabf7e0527ee0c010420b26f13556b107e6c14de6af66fe2595b93b2a
95165bde628850533d590de6df54d9861a2375635ef4d1a7e94078c424dbd608,1,2,1,5.40457444,1563422976,Regular,ea4c7b711b446a919290e2b91cf2e6b5d503b450168f8e474ded867895e4ccdf
1b5e241501e4bea66e3b9c3802239624a3c038ec3f3d4c0c95a18bf46d1db522,1,3,1,6.34737537,1563422794,Regular,ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b
86ddf2053ff6dfa3cbcc2425b547ad72c51f2505485f8f1d0b316c0e1f871dcf,1,3,1,7.29700142,1563422244,Regular,715e797da122d5e70a7047b47869fecea9176c3843cfe4119fc335825752773a
a97c865098b617e302e74db9bcb01248ff69aceac2b74c7efcf76f8067ab2709,1,2,1,10.88680907,1563422147,Regular,ea4c7b711b446a919290e2b91cf2e6b5d503b450168f8e474ded867895e4ccdf
ac15d91a62cb57cad5f22990d4e5d6fcb3429fd377896e91710e2ae0c1ce38e5,1,5,1,5.34978057,1563421602,Regular,147dd6a47fb09d6e9a176d70de448414b5daeec141b6f8bacb0b91d7b0eaea9a
f63007f2d2e37a744c780b558d110de291d22a9c47e3f9af3aaf98e7bf12bf86,1,2,1,5.38051701,1563421038,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
ff7b21820221a86fc179fcb5e3c5509fd9481f082be8a958f3bf27a8aca3e230,1,2,1,10.8550549,1563420589,Regular,ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b
459503b24f85a4b652308ea087e480bee018fcf39c9b2a6f3cd08dbdc31e0981,1,3,1,8.2043741,1563419780,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
35d0eca63e14df65c65df683e96d834470fea9a1765beee5f1a22828ce55a3a7,1,2,1,7.46863917,1563419202,Regular,e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2
6ce67a7d67ca80d516c89dd08d8400a7911bcccb5beb7731f2b4f3f34ea5c753,1,1,1,5.4794056,1563417641,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
ec20497c5e36860e9efb4ece512f966f60709b663238d80004344e18a180edc8,1,1,1,7.11598395,1563417292,Regular,01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e
ccc0a0253313d97dfeac1a0fdfd5833546912b244539afe6b15298ef1da7a5f4,1,1,1,5.10402021,1563416903,Regular,cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a
636ae199b97ae55884da653b7bfc8eeb97c5b96dcdbf76fd520a845de4eaa9ac,1,0,1,5.29580092,1563416611,Regular,337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1
a18ad5902179fbbdc57e3f6f9209553c5263af17ceccc06419477ac500ad9b9e,1,0,1,5.93129103,1563415900,Regular,f9e10dbe78d269726ae17b3cd344a2a5a44dde3b3f9a47af3118cf9aca74db2b
c2eecedfa7c76fdc8f97899a3a57b36b7051a9f1539b33e6319885053cb39fde,1,2,1,5.45913022,1563415820,Regular,3fee692f69af9ca3ecd316d0516742a21ec24763e5b07d4bb340c727480b2cd6
a3e387d764aab93a07079bdbfd8eb2e61581b8bcb10bde0acd558c67ea97443d,1,2,1,8.86457976,1563414128,Regular,ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b
bfb4a106cf451e9f3e054132fb595014c98e5bdfb1b2f5171922f8c985910dc5,1,2,1,6.43077525,1563413572,Regular,da6c993d196a4e7e81c25f1a60b7a39f31c9e7e846ac268a1ec8e7e8ac70087f
66b53d7855078d3a26ceedf788caf840ebff52a98e11d108dc36fb613d96ee98,1,1,1,5.80835406,1563413368,Regular,f9e10dbe78d269726ae17b3cd344a2a5a44dde3b3f9a47af3118cf9aca74db2b
a7115b9e4d47d818489893e925640f6bab4ba2648c8ea8f61a02888a2b0f4167,1,1,1,5.9125747,1563412903,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
edfc412379d74cdfa1bd7c09ba77225e0861229c9cc37e3d04bb3b76df616e3c,1,1,1,6.68078656,1563412514,Regular,ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b
67771ab113df8147a7c8ceb5a786fc19c70364c4c229ec0045f78aedb4e1495d,1,3,1,7.67560037,1563411371,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
73a1048b624e02425a4d325a5dd19f6c4cbe0801d06c99589f87d3c10909abed,1,2,1,6.19058891,1563410686,Regular,6f5b0b02876d323d0ca45dbd00eedcdb61e68225ef62d4ba4f0b3f07fcf6b9d6
4e0d4ff22c1a7dcc8dfacc4f646451c1b0f65b855eec835f71d22e05c39ac5a8,1,3,1,7.25176953,1563410513,Regular,ac15653dabf7e0527ee0c010420b26f13556b107e6c14de6af66fe2595b93b2a
0d7524fd2fdb206604c532bcb2b44465f502792adb401f8ebafe1f6fe4bdb13d,1,1,1,6.95431325,1563410266,Regular,ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b
570c536be4a61cb0b40813744f90b386fcb8436231b30aad07421c7c544a3d1a,1,2,1,5.88196945,1563409466,Regular,ea4c7b711b446a919290e2b91cf2e6b5d503b450168f8e474ded867895e4ccdf
b3424b9c95446d5c916c409d3cc29f88d91bce72a02363b78f7bdeab3117397e,1,1,1,5.8922039,1563408191,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
4bfa821881fdd024d4152b974589d6eec0e6a30022abb84e15c04bfb6fc9bc2a,1,1,1,5.15600068,1563407984,Regular,ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b
9dc6513e216c8d6be492a5828286fed3c0fc2c5b39e6ab1c85540bb9f5b5a87f,1,2,1,9.5066129,1563407312,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
668d7c8545243bb5aece2a5135a4b23285fadb283bcf3cf5c1557e0beafe5662,1,2,1,5.22313501,1563406617,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
8e6cca5c500f4f7276ef6e089e854515d2d335e5780add8f80d276960a7edc13,1,2,1,7.06346317,1563406230,Regular,ea4c7b711b446a919290e2b91cf2e6b5d503b450168f8e474ded867895e4ccdf
81976b037d4b7cc2a7118f0b8f2adc477b4066212cbc75903fef19c204be8ea3,1,2,1,7.49120471,1563406027,Regular,e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2
013306ae16a6741988e9ea569d6e608a34646a5a52d0ddcc5868876cd60ee3a2,1,0,1,9.61451962,1563405772,Regular,e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2
45623872c9826a3bdd6ab855b76cf3b38e4527a6254bebf3909a4d2407aad9a7,1,2,1,6.07548978,1563405468,Regular,ac15653dabf7e0527ee0c010420b26f13556b107e6c14de6af66fe2595b93b2a
9985aac1c63d6bd6f665762b29b910fd8a9386fe0176f48cbfb36408aa107d6e,1,0,1,6.3770787,1563404856,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
fe178eebf5e598819a36595e328496c326e8c90299b6c54898d152cb0caad5ad,1,2,1,6.81202101,1563404754,Regular,337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1
bef408aec16df92d808a88f19f9363d74198ec759b6bae1b3d86b9b3ff7928d9,1,2,1,5.44722874,1563403984,Regular,752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c
febea9165114aa27679de46d6592136c7387a72f086bcc882733bb871be64840,1,0,1,6.22598523,1563402154,Regular,ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b
635dae15aae6858f0c369c423d7d2c616d747e66f925d5853642d626e2b083b2,1,3,1,5.06837477,1563401755,Regular,337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1
6f9dadf1c4e1dcd7a7a05ba11ac664ec2a6182f5eaaee05a640b0893930f1e5e,1,1,1,7.44108201,1563401585,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
7af1d4e077c9cfa13fb3dacf2f6e428186e2b551424951ceaa0a0066e08126c4,1,1,1,5.74272408,1563400791,Regular,ed63f42fd4c3b04f8a6bda51563cd82c43e7cddfbadbd99b8bb8f085853b412b
b15b395d468e1814f3d3e03d0f6d211ea2bc7aa9ebc47ce8abe8dcc411c335a9,1,1,1,11.10930187,1563400378,Regular,ac15653dabf7e0527ee0c010420b26f13556b107e6c14de6af66fe2595b93b2a
ea835ade127e1628830f61a8cc7ab3d3a56a0f4e337d471c34d3d134dfbbf66d,1,2,1,6.22750896,1563399355,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
795360a5b756d7f362f3cc69fb5a2d41fb8912c1c779532fdf75d5eef369a070,1,4,1,5.10491162,1563399260,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
db74c1d1767c716dd1a6acfafceda9bc3791bcff7e6de2a431c9a379b8206eca,1,1,1,5.82739001,1563399019,Regular,01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e
2ac7ce2483eee2559ee0def2d6e8e2e0759e2077ce5ad641333f1e6435a3c3ff,1,1,1,8.01387381,1563398881,Regular,0000000000000000000000000000000000000000000000000000000000000000
7713d69cdf8f7aabdf676d63b33917adaf6819395c3918280273c72f4768b8b2,1,2,1,5.43895016,1563398881,Regular,337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1
d38fd4960d19543eed77c879b316b4c77ce3d7f18bed26687d01df3bd22356c3,1,0,1,13.12509826,1563398378,Regular,ed63f42fd4c3b04f8a6bda51563cd82c43e7cddfbadbd99b8bb8f085853b412b
53eda49bba0ac9e1f73dd7ac4ce5cbb6babf80f9cee34becceb9cc716ebeea3a,1,2,1,6.60008962,1563398170,Regular,ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b
04c5b1d6db2a85a6c275aaafeb98664b310f0ad360e3d522eb6fd7f3dadfd611,1,3,1,5.65939735,1563397702,Regular,ea4c7b711b446a919290e2b91cf2e6b5d503b450168f8e474ded867895e4ccdf
f83fe0f4c06a04d038d6f646a0c77a176ed907015f8011dc346acaf0a189f28f,1,2,1,10.42379645,1563397602,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
1c97fe11af1dc3f9823725810634eb47e231dd3c8a0c626c749247b06aabd98e,1,1,1,5.12484922,1563397211,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
75ec72e52755dd3a9421d67faa7482dbf8572ecd2932062a0a71535cc49b4c2d,1,0,1,6.300645,1563397109,Regular,ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b
0515e730735da747da23f81188635878c5feb08078065f0575fcefd4a9603e75,1,0,1,7.39765377,1563396954,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
f34d8ddb883dea7f53d6a6d4ca57aa29bfb689521fe47491dba94162e2b1b73f,1,3,1,9.11525401,1563395985,Regular,ded943b49e5b9b2d81af00023053b9ea99307bd25ee9abbbfb396b022edcca8b
baa2a3b22449f8d6668942dfd10b9bead81c64efe02dead141099174daa5d295,1,1,1,10.57424748,1563395909,Regular,f9e10dbe78d269726ae17b3cd344a2a5a44dde3b3f9a47af3118cf9aca74db2b
be0cdde40461ad9bb1f6d2d86a29672e8f032a6e40cc982e34b6ee992369c3dc,1,0,1,5.94841951,1563395829,Regular,752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c
de49cad0af367aa15e1e481db332253688ef2bb9d0cd4b87d19de1aa17c8147f,1,0,1,5.59960762,1563394734,Regular,3716ef4d36d6819e0f278267257711e6ade9fad53e17cdaef3e62a2ad3ae8842
