tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da9f0046c5e11026f1d74ee9089f88dcd8c3dcc8a875d099e3c3a542dbbf3601,-1,7,1,191.81961334,1554119658,Regular,4c01667caaac92fdca0ea6d1c408fac9dad6e71e0789c826bfc6ff1a7640afb5
4c01667caaac92fdca0ea6d1c408fac9dad6e71e0789c826bfc6ff1a7640afb5,1,3,1,191.81961334,1553896709,Vote,da9f0046c5e11026f1d74ee9089f88dcd8c3dcc8a875d099e3c3a542dbbf3601
0b6e79a5949dee41ec27bf6c453198ea8b8b82dbef476818af26d1339c1850b5,-1,26,1,191.81961334,1553844921,Regular,607ca7fa6bf9f1f361f893f0f07484e6d0f92425e2e31b03cf5dc3a57297fb70
607ca7fa6bf9f1f361f893f0f07484e6d0f92425e2e31b03cf5dc3a57297fb70,1,3,1,191.81961334,1553779670,Vote,0b6e79a5949dee41ec27bf6c453198ea8b8b82dbef476818af26d1339c1850b5
634e48216208b3239ea48d322331809e0adddf529017a22c9b1d4675c18a0981,-1,3,1,191.87431493,1553757718,Regular,8d2b65b984437e97a7c1440557489f8d98d4c4918effbad8f0665e8d8baac8e2
8d2b65b984437e97a7c1440557489f8d98d4c4918effbad8f0665e8d8baac8e2,1,3,1,191.87431493,1553645329,Vote,634e48216208b3239ea48d322331809e0adddf529017a22c9b1d4675c18a0981
7632fb9bb3588cf313f3b009224944c9092f32ef142b28849d9fdfbdd016cb13,-1,6,1,191.87431493,1553588381,Regular,7ea477c8333994cf3d53d0d7af560a46e530485ff846c3016f159557a8d76ddc
eccabe964acae3374e34bd731d606c7f3fb89c3c0619f961ad3b252e4bfd65a2,-1,10,1,193.09340596,1553588274,Regular,6af0955405fa400be06541853fe4acc51829dc596a19e0d1d111be20dc9841cf
ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de,-1,58,1,191.87431493,1553582287,Regular,f1a0952e4cc13b7b652687a4534d51f25c4775b71cb7d9cc7637d067254d9b0e
6af0955405fa400be06541853fe4acc51829dc596a19e0d1d111be20dc9841cf,1,3,1,193.09340596,1553325104,Vote,eccabe964acae3374e34bd731d606c7f3fb89c3c0619f961ad3b252e4bfd65a2
7ea477c8333994cf3d53d0d7af560a46e530485ff846c3016f159557a8d76ddc,1,3,1,191.87431493,1553297301,Vote,7632fb9bb3588cf313f3b009224944c9092f32ef142b28849d9fdfbdd016cb13
12cef098874611f2e7bf10c34d2c80b6d2542c060121b182eebded73524bb6d0,-1,5,1,191.87431493,1553242297,Regular,1d383094ea72376beeebf7c95ccd878e9171892d5e10a92951df3b51754ef960
75de5f1e8d633cc6697a439fa9b74b0c4220d3a243bd95fe24303a3cc0c0e502,-1,25,1,191.87431493,1553242184,Regular,61435eced7f9a64be03b0d732d5e8c89ef7fe8f48d8c83d5cf61b962d9eaac38
f1a0952e4cc13b7b652687a4534d51f25c4775b71cb7d9cc7637d067254d9b0e,1,3,1,191.87431493,1553212918,Vote,ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de
61435eced7f9a64be03b0d732d5e8c89ef7fe8f48d8c83d5cf61b962d9eaac38,1,3,1,191.87431493,1553106072,Vote,75de5f1e8d633cc6697a439fa9b74b0c4220d3a243bd95fe24303a3cc0c0e502
1d383094ea72376beeebf7c95ccd878e9171892d5e10a92951df3b51754ef960,1,3,1,191.87431493,1552987295,Vote,12cef098874611f2e7bf10c34d2c80b6d2542c060121b182eebded73524bb6d0
7164f86c9ca12f6ed897aed2daf8918bb15a07dacf88417ab54043acf7b0e593,-1,0,1,191.87431493,1552822897,Regular,e7d7f92bf4a75b4b8a886ce31fada6302e81733d07ba9083008a2705d908fe08
e7d7f92bf4a75b4b8a886ce31fada6302e81733d07ba9083008a2705d908fe08,1,3,1,191.87431493,1552763422,Vote,7164f86c9ca12f6ed897aed2daf8918bb15a07dacf88417ab54043acf7b0e593
ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41,-1,10,1,193.09340596,1552547513,Regular,52bb82cf9121d654281aeb228539944e72c76c8f480141ed2833c185b417a6aa
52bb82cf9121d654281aeb228539944e72c76c8f480141ed2833c185b417a6aa,1,3,1,193.09340596,1552510934,Vote,ca5d979ffa54e8cc4a32c7b55c461a7c59dd588098c7115bb20faefe95e9bf41
