tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff3b6a6e840f37d1354afc7aa402af8dccba2ab6815fdcaf28b8a910c20ce223,1,2,1,223.23690914,1556583706,Vote,8d9481ab88068d851ff3b6bc4d17d536b5ac4178a1d391c08eaa0819d86bca77
b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6,-1,21,1,223.23690914,1556566175,Regular,b7c36143316d585cb78211361f5039c2ba61911dab605eff3826013fd7f20b79
b7c36143316d585cb78211361f5039c2ba61911dab605eff3826013fd7f20b79,1,2,1,223.23690914,1556455240,Vote,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
c7467d6afce6b138eee9a9694fc19150f0107f5e9ac52ab1664c03c85477e354,-1,1,1,221.57022486,1556117047,Vote,3e7c575e401d531e77b1e9bcdef7e4555b5d1c93971b592073e501590b8dac29
2448ab5323aafa07b4c322f7a9de334bed12b5d1da1ec888ba75ebcb7e8bde64,-1,1,1,223.2899597,1556063979,Regular,e32268ae2919a15821749b7e8f0ab02a44338edb71cb465e038ede0bd72de48a
413113d520c03db0f98760595e71f59e7accf0613e9e06fd965de2c6dfba079f,-1,1,1,221.57022486,1556049486,Vote,4732fcfaa17fad5d2173791ccf92d4f38b1e894722749f23fdc7b1cca555a166
c2c96ce47e94f1427968ee4fc5c41a2ab6e84f22d8b6bd8064d022eb0d75e53e,-1,1,1,221.57022486,1556039491,Vote,e2036daf5c5dff82bdb1fe69428e6ea2256fa384923c5aeca6e225777eb39dbd
e32268ae2919a15821749b7e8f0ab02a44338edb71cb465e038ede0bd72de48a,1,2,1,223.2899597,1556034576,Vote,2448ab5323aafa07b4c322f7a9de334bed12b5d1da1ec888ba75ebcb7e8bde64
9318ab84404013e30d14980f7a75dea0a7362b888a4610b60526a4d2809ee613,-1,1,1,221.57022486,1555979567,Vote,4ddae26984c5935f4829ed1a1bdb25dfb1e4fb1a892ed5260b6292035c75031d
0ebabba4a5e24e0fe76d14296cdfc1d381de92554e10ef30b4cca752fe6431bb,1,0,1,221.57022486,1555935821,Ticket,a1b6196333efa8e7fff299dd48f289439a6c42d544eb2a3fbdf7e758aee76093
0f4028247a768a67761491a9cd22466b2f1e85337c5a27e6221f13ff3fc86ef9,1,0,1,221.57022486,1555935821,Ticket,f9ddc653db65ec534b5c74b3d623dcbf66681fd266b98f770d6085917841a0dc
16d8f9e924ace667db1e494812753a4f08ecfca9f7f514a05dd9025b73e17cef,1,0,1,221.57022486,1555935821,Ticket,f24e85d156c2755f429d448c30896fdf19ff160712ec949d444f8f63faf2ce33
5a2f69aa218de0a1056aaca5d85a332df8ec5134528b6254c13a939110566092,1,0,1,221.57022486,1555935821,Ticket,6ff7ca358f22393f096939cec29707db26ec8fc5acb6bc4ec6e1c56d893aa1fc
e2036daf5c5dff82bdb1fe69428e6ea2256fa384923c5aeca6e225777eb39dbd,1,0,1,221.57022486,1555935821,Ticket,c2c96ce47e94f1427968ee4fc5c41a2ab6e84f22d8b6bd8064d022eb0d75e53e
216a558fe8be6a5f3556fc7462983e833bf563ccca2f0790adc06bba0ae6698e,1,0,1,221.57022486,1555935731,Ticket,8b7d750bec0d88785969bea6ca7017a03740c7ef125fb31cd1dc47c6f99721d5
2b3d14eecae8bcca2a2d0defb225481556a2efe59f96ae01872eb28b92e57dcd,1,0,1,221.57022486,1555935731,Ticket,05b0cda6030213859e943b4e03c5cdd9e64a541849b20fd7535ec490663f4728
3d1e63cb45efecd1aaced1d51f0af9f947c798720ef6668ee3ca455307480fc3,1,0,1,221.57022486,1555935731,Ticket,eaa6bef54702a26927095629fce9b1c1b2172275f31a52e34ca5ddc7cc3e9446
3e7c575e401d531e77b1e9bcdef7e4555b5d1c93971b592073e501590b8dac29,1,0,1,221.57022486,1555935731,Ticket,c7467d6afce6b138eee9a9694fc19150f0107f5e9ac52ab1664c03c85477e354
45ffff48b367a5208eb49e518e0f22949a67ff5329d4e81e71b6ac0b99037ff1,1,0,1,221.57022486,1555935731,Ticket,69aa0537394304b17c8a35ecaac96718362583667bbea5068cd27ff9dd28e21e
4732fcfaa17fad5d2173791ccf92d4f38b1e894722749f23fdc7b1cca555a166,1,0,1,221.57022486,1555935731,Ticket,413113d520c03db0f98760595e71f59e7accf0613e9e06fd965de2c6dfba079f
4ddae26984c5935f4829ed1a1bdb25dfb1e4fb1a892ed5260b6292035c75031d,1,0,1,221.57022486,1555935731,Ticket,9318ab84404013e30d14980f7a75dea0a7362b888a4610b60526a4d2809ee613
5942bfa2affc65c49a87ceddd07c461d210589b9c3b120bdc3301a8259d082ea,1,0,1,221.57022486,1555935731,Ticket,c16ae341432e079d493410501f8eed732b8003bbf9237262463e978446b806bb
8c0ce52aeaa4ce60bf090b238a9c735d0b84d03ffbc42fc02665e8bd72a43240,1,0,1,221.57022486,1555935731,Ticket,f75641857abe4399e7e16929d5e603db3843beae399c6080785397a1a90b5b3f
b0def7e0fe2dedf9209f09409e1ede3460b5bd4c25ac341b5a67f66e05d1f8d8,1,0,1,221.57022486,1555935731,Ticket,a4a264fccd4c5ba07650c6061553ee5c7f204dad8c8ceec460a49f2a6c06a3aa
bf4b53c12d6849ec32c7ab8c41f30171f5500311d78e5958951a2a80022943e6,1,0,1,221.57022486,1555935731,Ticket,f5ed4ada92e7bbc66bf77bae49b460ba5b797c97b2874d98a35efcd232c33f88
d57c2ee58c703307b8216a790ccedc5648d99fb8aa065c3f542813de995c6653,1,0,1,221.57022486,1555935731,Ticket,53242394aaa7f210c51dd590653b98753a38318a04376273916e018b17df1b9c
dc536632eb8487089b98950801a34b85f7cc5403e11832a3666f39240257d1f7,1,0,1,221.57022486,1555935731,Ticket,74f793920db5908d7eec4170e32f12a9714102224d52565c3f9ccbc40671cd66
e586bfb9e59855238c32e9c9b7d3adc9ce34dff15a70ba0eb19aaec96e417ea8,1,0,1,221.57022486,1555935731,Ticket,805d95e3bbfa6d31c1295a2fac35e005671c22e8bd3fa3312e2e3636548d8b3b
ff20ab17dff9942389c889499d293a185ddd2fb2d1380ef3dd581a8e1b589a60,1,0,1,221.57022486,1555935731,Ticket,54883b6997be8187bc348baa9ebb48ce1c0a68059f81cbb8700aca3dbfa72900
