tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f3aa21471a807507f2c71767ab5bf2b836d06555daea12d011e381a988bcbb,-1,0,1,8.79875548,1714416574,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
15a9fc6b0fdd1672d03b6c8f314ad44510c0f54f107ce2101efbcc7a7ebf9a78,-1,0,1,8.79875548,1714416574,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
2cf0ac125b49dd0e66be3ef00d61cfac3333a08a939917ca88cd3e933c090476,-1,0,1,8.79875548,1714416574,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
625c1c5a37d694ebacbca6f518e284530853cd5b6317f47621b9e9fbe227e61c,-1,0,1,8.79875548,1714416574,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
8b2a46fcfbb87efe3bd0a0858557a28537aba8fa452cc61eeaae0c2693d8bf4c,-1,0,1,8.79875548,1714416574,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
9fa5b7b17bb3ffd3ffba76804934d5d73d0e43b01afa513c60a0b3eb3e60e539,-1,0,1,8.79875548,1714416574,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
bc4e9385a2ed5b563855f121fe3e109cf33081236d25ebfcb4d2b02a12fb1384,-1,0,1,8.79875548,1714416574,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
cde61d4a26448d6033f132ffdcf4a0bb3f5d8fcd4bef69977030fd902ad1322a,-1,0,1,8.79875548,1714416574,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
f359d2198fec92839d8168303502094539746d18245931eec926c840ea0248b1,-1,0,1,8.79875548,1714416574,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
fca56483e6e9cea4a731ddee2e1068aba3f4c0ce5f805a348ab77bd6d7b3b54b,-1,0,1,8.79875548,1714416574,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,5,1,8.79875548,1714416334,Regular,13f3aa21471a807507f2c71767ab5bf2b836d06555daea12d011e381a988bcbb
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,2,1,8.79875548,1714416334,Regular,ff6cf13100aef3bcd100a13b6d44a0d34c08ea66edc1cd79920f8610bc6c0fc4
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,19,1,8.79875548,1714416334,Regular,b334279ae8136440f9304119e9ef07988571a59bd872fbd4298778bb4ca79e87
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,3,1,8.79875548,1714416334,Regular,42e1897e29b28c40d409a34b47c5ee9143e101c5f5bf8e7a7ba6a240ab9e5a7f
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,4,1,8.79875548,1714416334,Regular,a51d178be193bff19a0431d7f17f8ac4c81c33bbda86931152e74244bbbba310
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,10,1,8.79875548,1714416334,Regular,cd4a5447b5064a95c13a03e5f7bb513187ef78190b7a2202b4ade9dac3e39121
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,14,1,8.79875548,1714416334,Regular,c7a5f8e1f2f5446451cc97bf1d8f2a57084a65d5e80c5151aafeeb82d04fe6c1
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,17,1,8.79875548,1714416334,Regular,9fa5b7b17bb3ffd3ffba76804934d5d73d0e43b01afa513c60a0b3eb3e60e539
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,1,1,8.79875548,1714416334,Regular,625c1c5a37d694ebacbca6f518e284530853cd5b6317f47621b9e9fbe227e61c
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,12,1,8.79875548,1714416334,Regular,f359d2198fec92839d8168303502094539746d18245931eec926c840ea0248b1
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,6,1,8.79875548,1714416334,Regular,0ae863fd84a108936680304b340172ae433d59809a8ffc9cbec40d8644eaa9c6
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,11,1,8.79875548,1714416334,Regular,8b2a46fcfbb87efe3bd0a0858557a28537aba8fa452cc61eeaae0c2693d8bf4c
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,18,1,8.79875548,1714416334,Regular,15a9fc6b0fdd1672d03b6c8f314ad44510c0f54f107ce2101efbcc7a7ebf9a78
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,15,1,8.79875548,1714416334,Regular,f29435820fe2ca1d67a13ccaec020e34d1af40499b8ded3599995dbda61d8c30
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,13,1,8.79875548,1714416334,Regular,0bbb773799892fae14e89cdb0f5ae42e79f5f47879f62e50525c4e1aebef15a5
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,9,1,8.79875548,1714416334,Regular,fca56483e6e9cea4a731ddee2e1068aba3f4c0ce5f805a348ab77bd6d7b3b54b
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,8,1,8.79875548,1714416334,Regular,2cf0ac125b49dd0e66be3ef00d61cfac3333a08a939917ca88cd3e933c090476
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,7,1,8.79875548,1714416334,Regular,bc4e9385a2ed5b563855f121fe3e109cf33081236d25ebfcb4d2b02a12fb1384
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,16,1,8.79875548,1714416334,Regular,cde61d4a26448d6033f132ffdcf4a0bb3f5d8fcd4bef69977030fd902ad1322a
1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b,1,0,1,8.79875548,1714416334,Regular,018e0b8f939f1c014de6806b7165ea1427138d769acc41643958ac22c9c4f9a1
