tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcc800878f87a2346b32b874a950eec9df77ba3b06795a4a63d9c1a90854311f,-1,0,1,0.09396753,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
bcc800878f87a2346b32b874a950eec9df77ba3b06795a4a63d9c1a90854311f,-1,1,1,50.55204769,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
c82d4f51becec46aeb5884a9b923244cfdce93d505870a366f118e8359269736,-1,1,1,50.55204769,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
c82d4f51becec46aeb5884a9b923244cfdce93d505870a366f118e8359269736,-1,0,1,0.09396753,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
db8dabb0ba3a5d43f8fe5834d7d33f65626bb10bb38583bf62f3716ee3a0b67d,-1,1,1,50.55204769,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
db8dabb0ba3a5d43f8fe5834d7d33f65626bb10bb38583bf62f3716ee3a0b67d,-1,0,1,0.09396753,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,11,1,50.55204769,1577150499,Regular,bcc800878f87a2346b32b874a950eec9df77ba3b06795a4a63d9c1a90854311f
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,12,1,0.09396753,1577150499,Regular,91b36eb02e07f8a2f4c27e80bc976bd6b9235593a9fe6ee3cf2e27d3a7bd34b1
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,13,1,50.55204769,1577150499,Regular,91b36eb02e07f8a2f4c27e80bc976bd6b9235593a9fe6ee3cf2e27d3a7bd34b1
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,4,1,0.09396753,1577150499,Regular,3029969d6fde0cb44402ac876662a21095e92e64088f77baf97ce312f4fc42fa
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,5,1,50.55204769,1577150499,Regular,3029969d6fde0cb44402ac876662a21095e92e64088f77baf97ce312f4fc42fa
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,0,1,0.09396753,1577150499,Regular,6b1e9c696633dea5b831d22b511130a88fe5a956deaebd32ce0e3f802a8b4e9c
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,1,1,50.55204769,1577150499,Regular,6b1e9c696633dea5b831d22b511130a88fe5a956deaebd32ce0e3f802a8b4e9c
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,8,1,0.09396753,1577150499,Regular,25618f6940a0f4f7f1fc886486e5c31f7e6d739c0e2daf0101ad77b53f2c201a
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,9,1,50.55204769,1577150499,Regular,25618f6940a0f4f7f1fc886486e5c31f7e6d739c0e2daf0101ad77b53f2c201a
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,6,1,0.09396753,1577150499,Regular,37257f445a9fff9d54ba26d46cf6cc32c5abfe00cd308f37e5735cf57e451976
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,7,1,50.55204769,1577150499,Regular,37257f445a9fff9d54ba26d46cf6cc32c5abfe00cd308f37e5735cf57e451976
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,16,1,0.09396753,1577150499,Regular,c82d4f51becec46aeb5884a9b923244cfdce93d505870a366f118e8359269736
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,17,1,50.55204769,1577150499,Regular,c82d4f51becec46aeb5884a9b923244cfdce93d505870a366f118e8359269736
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,14,1,0.09396753,1577150499,Regular,db8dabb0ba3a5d43f8fe5834d7d33f65626bb10bb38583bf62f3716ee3a0b67d
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,15,1,50.55204769,1577150499,Regular,db8dabb0ba3a5d43f8fe5834d7d33f65626bb10bb38583bf62f3716ee3a0b67d
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,2,1,0.09396753,1577150499,Regular,2bf61b385c69924f6b188ade9fd83aa0b511e11897bf23c1afe4e3a04aa269ae
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,3,1,50.55204769,1577150499,Regular,2bf61b385c69924f6b188ade9fd83aa0b511e11897bf23c1afe4e3a04aa269ae
b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded,1,10,1,0.09396753,1577150499,Regular,bcc800878f87a2346b32b874a950eec9df77ba3b06795a4a63d9c1a90854311f
