tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed87e6133cde8891ddb03981f5c5bebea98111765b2f852f79693c5b2394f66,1,2,1,272.23562437,1562695456,Vote,4ecf066f4b0ff656671fc1fb320641c0b18cbcb33e92e83be1ce7cd0ba0694d4
cd28407bc1a422521b605c176e160300f35c30a3e529e0981ddf88228867c153,-1,1,1,270.67018217,1562605705,Vote,820d92ea348eb4b477e10905b85cd02b35fd155d8c4773666d0f10f49c57fa9e
1cb6e79441b5afd32ccf9305123518202b7ee371c9da71a3faa26a9ad46a5cb6,-1,1,1,270.67018217,1562543778,Vote,ab44f3832b9865eec897f458136e5c5a29efa0991194728f963737aba38fde33
03a74bd4ebde4aa9c571c6f385f9283f9d37116aeefbe5cd50561e169603c85b,1,0,1,270.67018217,1562461136,Ticket,e5c64fe3cce8dc0243103e24bceee94c91a803dee3c7eb7ce2267c9b3be6f84f
20205be237b44ff3d8ce3fce23b8a41ec49e64b944997ac0c9028913f38f42e1,1,0,1,270.67018217,1562461136,Ticket,d2b3a6adfc661706c3b6317125f542c0605286ac4830275c1f2a8f7625237c77
27c0092f661701f68031f312750c738f42a168f6b4f8e0b613234da24e3468e3,1,0,1,270.67018217,1562461136,Ticket,0043a3dfd3f7aab1fd61f0fc9d68d1289249214537dcf84dd74373e32bf29a24
3a625521a1509e58440203823ee462e9ec09f402268382838610af8b3904741a,1,0,1,270.67018217,1562461136,Ticket,26d944379b68967954fc85992320df949b53e345fbf54a34a8b841f258c03a2a
4a6741d49044e002f1a4c8a461dd773e4079069df06df65f271f4eb835fc7d2a,1,0,1,270.67018217,1562461136,Ticket,2820231bc3fe976accd9fca9134550e0a8bd70ad1d3ca67efc26b196bbe9b016
532098d3b7f3ade920cf6a7c304313a942d3cdce9011c8581ffdd37efe30c9e1,1,0,1,270.67018217,1562461136,Ticket,8806bd03bfb4daa10dd87aed5b428a081a5684a574147ed8ad1cf67ccbc01590
9e94f41c66c2f92d09f5605f38274d8cb0bc64aa007849e710ca322adc6e0747,1,0,1,270.67018217,1562461136,Ticket,fc0f452214510b704e755ebcc842e0e0241a69395b194614f4f72221f802a2a7
ab44f3832b9865eec897f458136e5c5a29efa0991194728f963737aba38fde33,1,0,1,270.67018217,1562461136,Ticket,1cb6e79441b5afd32ccf9305123518202b7ee371c9da71a3faa26a9ad46a5cb6
06ea590da6a890c539b5dea2b2e093f96003b39d6c8d1de32cc08954627f4ef6,1,0,1,270.67018217,1562460960,Ticket,fa1b2c618ae42b607e8cd7d09d4d5a968f6c6a0b7708e016e8c5cb809a2e88fb
221921254aef3387b0e741b8577f44946ddd9d6b439ce12d112a49d4c6393bb9,1,0,1,270.67018217,1562460960,Ticket,b4fd1bd97ac43394f502f6f844bec40cb1f18eb1a1f1688d3793bdd501a72eea
3b11229ba38c167a95ae71ca17707fcfbf95d84392fd21edc05d932b5f8ab11f,1,0,1,270.67018217,1562460960,Ticket,0100cd71c877fb384706a74fb32ecf7eb463f627b30740f1f9dfac8583474324
5c2264310176d57cfdb84259655b9f55be4b65841aad16b478a77c850b22a7bf,1,0,1,270.67018217,1562460960,Ticket,baef34428fd2ac7fdf29626c7081e36c75e9a2f1d4050af259f47defecfd7e3a
6f61ad055f4a5b909d3f59654b7465f10e01c32b60f2b1bcad9d2775e6764d15,1,0,1,270.67018217,1562460960,Ticket,b58c2850926ac4cbbf7b1a38dc08a1c2c90dea5e2651efb5b8731bdd6a264a88
780a80fccd0790c87775a024c10cf8ae69a4af76117bf45d018173de713e642c,1,0,1,270.67018217,1562460960,Ticket,39aa9628f27a3900d080121d7f2d9432b9e9a45f21b0e9522c3f30151f29be92
820d92ea348eb4b477e10905b85cd02b35fd155d8c4773666d0f10f49c57fa9e,1,0,1,270.67018217,1562460960,Ticket,cd28407bc1a422521b605c176e160300f35c30a3e529e0981ddf88228867c153
9a7280fe4d1af4f58ebcb7d5c5f00102d76c681b2653a308cec2423026a6f0db,1,0,1,270.67018217,1562460960,Ticket,731eed79779e925b086a8933faf3587013b46a50261c5dd54627ed731d5aef11
b0883213f357f95d36c91ac944dcc29b5cbade966de0f841923a3dacf0c2b5b8,1,0,1,270.67018217,1562460960,Ticket,a7bd54dfc79263e92b81d818683c3e5bc8ceebd753782657d1b2e1e94458586d
b20964e38678e89ce878f5eaf2d51038930e073e72c66798c5a85c9db77eb759,1,0,1,270.67018217,1562460960,Ticket,4fdedd600ee24c88c8d67576ab62ce20424476e938d4b010ec5af9eb21fab733
c74ae98c49ce233881fed67942939edbf93a699418cdc2fe16f9a96f142840fa,1,0,1,270.67018217,1562460960,Ticket,54e011a935906b4875da3079d0a8b23f9a97d137839ff79fc0b2ff27bc912619
ecc454c638723a37a24fcd120484a5692c5a2144c0951ddc92f14053fdcd77e2,1,0,1,270.67018217,1562460960,Ticket,5feea81ac29a27c960134b743db752f4311dae51101dfc6273ad18278062b98e
