tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335ac975286213dd19cf6963397f27b8b4a573073165deedd74e59b47d8fe73c,1,0,1,215.07985023,1553664582,Ticket,2d9a7e8986da16e64fadd23072cd36433d9d9aa48ff3e27ae0c53f9638ab3532
4c8bc5dd0dd2ec8f03ffd9c594409d0a87fb937c5026853a9ea65b4149fde90a,1,0,1,215.07985023,1553664582,Ticket,4fa89d7b4b1513d493fb5ddba2604ba76406d73b69bfe36c83ca360e1d773af0
57cbd146341095fd16b766fea60528b3d5a2a7e8df82f5602baf5c69946da9f3,1,0,1,215.07985023,1553664582,Ticket,eab301dc2314f90f1ae4d530795f0acbe9746af81430be767bae2288b896e693
698b2cd6831f1bb5da6006d9c244b0ba5407e7d01af26bef4eca744c50cc643e,1,0,1,215.07985023,1553664582,Ticket,613c0b38b169b1f37f1998920edfcfa3002c61e264362bec1d26e2485701ac2e
6b048fd79b95c3ed9f878aa6a6b29d5ca109f66910b1f9b51f3bf06ae4ea323e,1,0,1,215.07985023,1553664582,Ticket,c7376b4a81b19b705eeb5940142a9320d81d2c43c56b7287a8f83ef261b86bce
6ec78ad8f5efdd24f1074d589ce008961b9eadd5e6d963a5463c9ea18e8aa16e,1,0,1,215.07985023,1553664582,Ticket,838dd3fdcff0657a8e11af1615d58d6e9bc3dc8f7c11bc2aaf7a6984f420feff
812a8ffbcbbe6761ebcc804f8b75e01eefa7f45f7a06dfa55276b21ca8b56034,1,0,1,215.07985023,1553664582,Ticket,755437a796743b4bffd1e29a6667039d4032b484ac1318131ca1c423c5b734ca
8993dc534b0843f853e9939194f074d4ce8eaaa85953f5372f9a0b08fc959233,1,0,1,215.07985023,1553664582,Ticket,0e82eaa2c3059a0e91cd3a14954a3e1c117aa6486d8863db82e3cbeb6abd3886
a0717e4f805f276f04176ff77053bbfde604eff0080d1966589539941df4fc30,1,0,1,215.07985023,1553664582,Ticket,dd157216302f3477b3528134c8313987fb7cd05a252508b9bb146333f7241c25
aa27b022c9f257352de7c544da8dd1ce9c2c798e778eb50aff563e9742743b48,1,0,1,215.07985023,1553664582,Ticket,c7b698d2bd6a0f0010313d14aa156f108203aebbcd2bc4ef7f871535977e2977
b1298516f722f214b2584507eda6029442966fa5bae07dfd5737db92cd734490,1,0,1,215.07985023,1553664582,Ticket,11e16d976b23f809bf4a003380726f379152feedc3555ee870cef229043bc4a8
b312d58fed134eb30fd78cccad6eec8f0c1a5fe51b77c0ded4349edc885ab6b9,1,0,1,215.07985023,1553664582,Ticket,df43ec502c5717734ac47bf6d7af8a287bdc3563b5827698872a53091692e4ee
bf49b5853b4d85d06c74ce70879d238a3dcd870a820f4d1678f55617fc451991,1,0,1,215.07985023,1553664582,Ticket,146f924eed635f154d3540c15414cf7e4410a4b1fbe713b91577ff17a3a7c541
bfff738db1a9bb43bad33a18ed31dbf4cbcc94bd5c0e0f0d57793c16e28c3070,1,0,1,215.07985023,1553664582,Ticket,640603f1ef82a081bd6fa8d65758305f79e042f57ecc53a55de012ec69419972
cc25e94a36652e42b56de18d083d1fb2bfb05b5c97e4de8cfe5bea162028c2bd,1,0,1,215.07985023,1553664582,Ticket,a07b7ac93e72ff52b1f16e975b9b0eb56198410b30c0e476447a985166d41484
def64b708490bca04582f35769072f3cadad268b5e75faa0670bde7d4dca0722,1,0,1,215.07985023,1553664582,Ticket,2bb7abd7ba30b96232bdd35e6b72f830ee4a6ec199eba244ead708dfbeb76836
f4c4548c0437284c71722fb865be171b05a7107cb96249e20854ab089520042d,1,0,1,215.07985023,1553664582,Ticket,1001d5367e71f4ede5f10da0782f0d27eaa794da22bb87ed3c7be7cfd0e429c7
