tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
232682b443d759f130863b7ef10bbba636c0b9c75b5f945857334b76663e11cc,1,3,1,113.9720107,1597035695,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
70c4189c22e80561d429a4a0692fe67d08aa2fcecd2ad62349c8c6156af2eddc,1,3,1,74.68726984,1596905393,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,72,1,113.9720107,1596894215,Regular,7c9516f0578e1a2c5c809dbfbdcb487a4b4694b6fb5020af39c4452f1ef7c05d
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,81,1,113.9720107,1596894215,Regular,a2a496eece6d3f3effa8f915fa9812b96b0bf1f7dc8ba4243fdfcc9e4d29435e
54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f,-1,30,1,74.68726984,1596877301,Regular,f7716367d1d3f6cd235bf2d9f41e450a03dfafd40d8b9b7e49e17c62e9084531
dbcd7bd6a9d02eb02e590f275e227d7dd3205622b1de6f984a34211c94fac292,1,3,1,74.68726984,1596832368,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
c5921c0a879b0de96b28da808897391ff8969fedf9e77604e1bb7f54a335aff7,1,3,1,113.9720107,1596801151,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
690ffb6ceafa306ac67f09dfe34cc0ab13d94f95eb8535c9f406c8592e8f7dd1,1,3,1,74.68726984,1596787946,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
ad16affaf2518720564a04e9f4d86f140a5154ba465cfaa1ab486550a3b34662,1,3,1,113.9720107,1596693176,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
eca00c01e815d28c51ddb5a61367819a7d426355173c1648db20418b6140e3ac,1,3,1,113.9720107,1596595145,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
79926aabeb17414d5493d7602ed96acb9a1b865de411417356e8aacc293fd35f,1,3,1,113.9720107,1596563029,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
b0eab48ccc6d5d9e5de0d5e0bd0b6b046447d0380e22db90cd029798e52719ac,1,3,1,74.68726984,1596496337,Vote,25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7
2bbe13e3ee5569bbc4cac0acedef1b6a81de8a31ba42bd3902c2473fe68953ea,1,3,1,113.9720107,1596495405,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,50,1,74.68726984,1596493602,Regular,bcbda542fcbed1a4ae6b9772a94f0d133aed3b7b59c96485143160628c15e21d
312cb76fa8502297f5965796e3ec6e79746b6da4119bce9a84fdad2c9dd9c7ef,1,3,1,74.68726984,1596427052,Vote,9d5aa2ad951cd0118b38ecc1f39476e1f16d32980e382b39452d3afca8f453c5
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,53,1,113.9720107,1596418456,Regular,d3eb806d9e51695c4128d2c3f85823f787d0154eacbfe1db6c1ce246be347870
f7716367d1d3f6cd235bf2d9f41e450a03dfafd40d8b9b7e49e17c62e9084531,1,3,1,74.68726984,1596408810,Vote,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
a2a496eece6d3f3effa8f915fa9812b96b0bf1f7dc8ba4243fdfcc9e4d29435e,1,3,1,113.9720107,1596405904,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
d3eb806d9e51695c4128d2c3f85823f787d0154eacbfe1db6c1ce246be347870,1,3,1,113.9720107,1596391669,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,2,1,74.68726984,1596327293,Regular,06ec28d1e136762891dbdbbc93ff864b33887c2d9ba6c302e3bfd484ca5a822a
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,158,1,74.68726984,1596321191,Regular,290dbb9689ec95294d7eba1603f90ede0fc0d3909cf485a07ef7bd271774dbd6
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,185,1,113.9720107,1596321191,Regular,40a9ca1885ed9863270f1e6d72b6262bcd66d6a75e9dc0c2b09901c8f28cc2dd
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,222,1,113.9720107,1596317297,Regular,aeee41674769e86da26dfbb11d8d0d9b542d0ab65a0f1ab238fd652280e945a5
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,18,1,113.9720107,1596317297,Regular,1ce2b95803849ce72dbe85f09e34db28ac537316d66e05752c112d5b71d12757
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,38,1,74.68726984,1596317051,Regular,8728f0cf8e4d8cbc7b49d1f3c7ac4a6571c459f99bc7fd6d9db2bce5d179752a
06ec28d1e136762891dbdbbc93ff864b33887c2d9ba6c302e3bfd484ca5a822a,1,3,1,74.68726984,1596293016,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
aeee41674769e86da26dfbb11d8d0d9b542d0ab65a0f1ab238fd652280e945a5,1,3,1,113.9720107,1596283033,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
290dbb9689ec95294d7eba1603f90ede0fc0d3909cf485a07ef7bd271774dbd6,1,3,1,74.68726984,1596240640,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
40a9ca1885ed9863270f1e6d72b6262bcd66d6a75e9dc0c2b09901c8f28cc2dd,1,3,1,113.9720107,1596192733,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
1ce2b95803849ce72dbe85f09e34db28ac537316d66e05752c112d5b71d12757,1,3,1,113.9720107,1596191024,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
8728f0cf8e4d8cbc7b49d1f3c7ac4a6571c459f99bc7fd6d9db2bce5d179752a,1,3,1,74.68726984,1596148091,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
586877e3894e1ff2c0730cb8a81eea1ccda8dd3757d4a082b6484a48834477ee,-1,10,1,113.9720107,1596053061,Regular,58f6bada9e0424c0f9a4fc09e52258f54f9ee43b14acf6361d5cfc42231a6781
58f6bada9e0424c0f9a4fc09e52258f54f9ee43b14acf6361d5cfc42231a6781,1,3,1,113.9720107,1595993356,Vote,586877e3894e1ff2c0730cb8a81eea1ccda8dd3757d4a082b6484a48834477ee
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,0,1,74.68726984,1595961572,Regular,686094536fa06a88052b20c3754d8b0fba3f250e66319c2d0fbb498a66658b00
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,1,1,113.9720107,1595961572,Regular,7a06f91915d9a7bfdca827a1b35766868f79e056c789b3288387403fd4404902
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,26,1,74.68726984,1595961572,Regular,a38abbe0d5dd62dc55dca12db38737bc83d3f89a4f901afb267953243d47856d
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,44,1,74.68726984,1595961572,Regular,d2f9797bc4561da77de44417c90ea1e55ee7d3d6f9ed6e7ec94a5699ff6fd0b5
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,34,1,74.68726984,1595940886,Regular,cac19db6ce0d20adc27ff0378b66efdc1f7403a1aa7800047d700fcbe77cc466
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,81,1,74.68726984,1595940886,Regular,f7b58e0657cc25bbbf234115d6dc13b6fa0ee41fffd63fbf2c9e23f8fa23a2d2
7c9516f0578e1a2c5c809dbfbdcb487a4b4694b6fb5020af39c4452f1ef7c05d,1,3,1,113.9720107,1595938753,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
bcbda542fcbed1a4ae6b9772a94f0d133aed3b7b59c96485143160628c15e21d,1,3,1,74.68726984,1595919489,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
686094536fa06a88052b20c3754d8b0fba3f250e66319c2d0fbb498a66658b00,1,3,1,74.68726984,1595895305,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
a38abbe0d5dd62dc55dca12db38737bc83d3f89a4f901afb267953243d47856d,1,3,1,74.68726984,1595893175,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
7a06f91915d9a7bfdca827a1b35766868f79e056c789b3288387403fd4404902,1,3,1,113.9720107,1595885939,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
d2f9797bc4561da77de44417c90ea1e55ee7d3d6f9ed6e7ec94a5699ff6fd0b5,1,3,1,74.68726984,1595885090,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
cac19db6ce0d20adc27ff0378b66efdc1f7403a1aa7800047d700fcbe77cc466,1,3,1,74.68726984,1595868984,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
f7b58e0657cc25bbbf234115d6dc13b6fa0ee41fffd63fbf2c9e23f8fa23a2d2,1,3,1,74.68726984,1595844424,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
