tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb0578609e18ecb579e306d8f21074241462ce4a91da665ce20287367e7c0c17,-1,1,1,33.2503264,1552192843,Vote,b4a42df5dbfef6fb48609879a7696aedaa20ea8e852017f8ebc59d4b4fd9fd42
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,-1,10,1,35.0248004,1552157855,Regular,8916af53736883eeca2b07207bfb6454c67c4575ac7ca2763d1f3247f4397f8e
1177edeebdb99e28efab6309f6f66d4b59fe4772524528e8911a3a31ab4dbefb,-1,18,1,35.0248004,1552145295,Regular,5caa9f550b8710cd46d6d7929a7da73df5e0b68dcb892b680aeabf8f0e5b3d68
da1c1d7f714a544f7370c9b40c49650dfc6133268e1c50484188b4080d7bf5fd,-1,25,1,35.0248004,1552141454,Regular,8fcebe12a6e54ca90da636049afbc7dcf546b18956ad91a2f8a8628cdea36759
25a828aa5b7a1493892c205dd90bb0429a437c0d5ea6819a46883364b715f8b1,-1,44,1,35.0248004,1552135009,Regular,d9a646c2a05110c16a24d71e52acbb37417835ae3ea62a09375b527e7efdcd3b
5caa9f550b8710cd46d6d7929a7da73df5e0b68dcb892b680aeabf8f0e5b3d68,1,2,1,35.0248004,1552044396,Vote,1177edeebdb99e28efab6309f6f66d4b59fe4772524528e8911a3a31ab4dbefb
dce49dc4668a3829b5d8da48ad5dfff91e05b8df50fa36ba9203a1075431c5fb,-1,1,1,33.2503264,1551975720,Vote,73deb9d282cc8b398aa3d38afdd29d37ccde98010e7cd5e6c60bd6d5e857dd12
b9c253d9c6d36f44e57adee0a6977e229a60831852464b62c57f1e774c5b1ab7,-1,1,1,33.2503264,1551856951,Vote,6f5facad1f6a96f65f7d851a2c1fa305875181056246f10bd9c79a1c25a9deed
66a1cb0a70cb55fc9334839d7a11e4679d5046777492e35e91eeb74d17386517,-1,1,1,33.2503264,1551756860,Vote,a61806d0eb9577fd2fe207cd4f27e456b1205e9a98bbbe41aa77e7004c3843c8
60f459d4e85cfc68e3b41b3a8eed9fbb25aa9403b26105990a94eb1099ee2787,-1,1,1,33.2503264,1551653552,Vote,d6169350eae69966e72b34362ded6292f4e9e88166c1940203b8e282eb5e62e4
1bcc541a120d1550be21cd54f94bddc34139e4ee2a3a9e1801dd67ebc5ee4b39,-1,1,1,33.2503264,1551594715,Vote,8b0f6013d6401460c0b861b170f2d18bc85ec2906589bd8b88549b2565e5bfce
980e66a6408a3a4e1d4c2ecdf0d885d5f73554b9e7a002bb6f4ae08390863036,-1,1,1,33.2503264,1551578432,Vote,117bcadc1e3b2a19b23448b21aed955effb21802c48ff552d8e8dd76a7852a91
0deefe2366ed901a02a3bd4d9a2e64a98d7ac4be6b30dd407ab8001cdd88fd65,-1,1,1,33.2503264,1551525137,Vote,0720453913c9e89686cdad5e5522904a087c2159797c6fbf4b942bbb21e1f449
2e956910caf377aa5c7ad183c68d12ccfecc988246426b68f86e209e5f369a99,-1,1,1,33.2503264,1551518520,Vote,518ef983f05f3fba2011fe28d0dd96f467e9f60db8035231572af37720e86d67
bfa53b13b5c97f8b51f9cf439b43a0c3ced8c7633592d863fe0cb2a6d49aad77,-1,1,1,33.2503264,1551517461,Vote,d7a41e905af5ad40805b9360f6b0bd81ebf8a7e4f31e7d554eb780ada4d5cd8c
d81349a760fffd3f319ee347bd1163d5d97781bb7d277abf40047451005c31e0,-1,1,1,33.2503264,1551511434,Vote,b37fb3ad3940c5a6ca62a43d3c039328a04f9e3c380d1d51f5a3b45311bb2547
8916af53736883eeca2b07207bfb6454c67c4575ac7ca2763d1f3247f4397f8e,1,2,1,35.0248004,1551472647,Vote,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
c2f08b5c05284ed2f87a1d2ad84be12d15449f9d710707f84ce1fadf0ac70ced,1,2,1,35.0248004,1551466507,Vote,f3d384b4af8ea2d67a36ac5cef035a329949af8ce4efda3ada7ac360ae9b6d56
d9a646c2a05110c16a24d71e52acbb37417835ae3ea62a09375b527e7efdcd3b,1,2,1,35.0248004,1551383676,Vote,25a828aa5b7a1493892c205dd90bb0429a437c0d5ea6819a46883364b715f8b1
8fcebe12a6e54ca90da636049afbc7dcf546b18956ad91a2f8a8628cdea36759,1,2,1,35.0248004,1551339099,Vote,da1c1d7f714a544f7370c9b40c49650dfc6133268e1c50484188b4080d7bf5fd
4f8b2ac365b4f3e3f93a28bc6afc8d9f7fa6087cf4872fe6f801da51376a5ff1,-1,1,1,33.2503264,1551270415,Vote,713ac92487f580578eadc278182794f6c33147b3f598ec49a889b25ec68c51c2
04ff310f5167e3a261786316097622042489e5e793f3d262c86d512f541bb21d,1,0,1,33.2503264,1551260385,Ticket,3ad705ca9137113dc4a3e1743a00e1ab791ef95013805c23b2cd07b927073417
518ef983f05f3fba2011fe28d0dd96f467e9f60db8035231572af37720e86d67,1,0,1,33.2503264,1551260385,Ticket,2e956910caf377aa5c7ad183c68d12ccfecc988246426b68f86e209e5f369a99
5fad7fe9d207a3ee350562071a7049391ffdb295a2cb5b3718a09c0a42ae7069,1,0,1,33.2503264,1551260385,Ticket,fa7a041b6308d1820cf14eca1094fe018deaadf4c753ec8761f0f2269499e64b
a17bfbc6bdc9869b77abdf45cca608cdee0d621bfe5bbc6d3e5dd0787700658b,1,0,1,33.2503264,1551260385,Ticket,564d4a79d199c3871a4f7a29f12717d09900c89cd7686fbf9f7dbc69d96238f2
a5e71eb81673306461b546d9f95d45c5ecc7ea10427fac30e83da58323df800e,1,0,1,33.2503264,1551260385,Ticket,1b4fab3b8836974167ba41b805db9173f6ffb4277c9b2d8b1a7de7eae81f427e
a61806d0eb9577fd2fe207cd4f27e456b1205e9a98bbbe41aa77e7004c3843c8,1,0,1,33.2503264,1551260385,Ticket,66a1cb0a70cb55fc9334839d7a11e4679d5046777492e35e91eeb74d17386517
6f5facad1f6a96f65f7d851a2c1fa305875181056246f10bd9c79a1c25a9deed,1,0,1,33.2503264,1551260369,Ticket,b9c253d9c6d36f44e57adee0a6977e229a60831852464b62c57f1e774c5b1ab7
713ac92487f580578eadc278182794f6c33147b3f598ec49a889b25ec68c51c2,1,0,1,33.2503264,1551260369,Ticket,4f8b2ac365b4f3e3f93a28bc6afc8d9f7fa6087cf4872fe6f801da51376a5ff1
8b0f6013d6401460c0b861b170f2d18bc85ec2906589bd8b88549b2565e5bfce,1,0,1,33.2503264,1551260369,Ticket,1bcc541a120d1550be21cd54f94bddc34139e4ee2a3a9e1801dd67ebc5ee4b39
8dff00eb0203b413f3d9b6a27e21b8367ce042002ad27d73585ffce2014f319c,1,0,1,33.2503264,1551260369,Ticket,394e8423c10877caee3f5b21c938e05f754030e50d04ca0545078654f6f56f77
8f8ef5d7bc265e72ff2bca4a334041433f41d3c9e204ec8a691010fbfaac783c,1,0,1,33.2503264,1551260369,Ticket,ff023bfc443b3e38e4260bd6fe2fa1791bc3183471ccc15782a279cc0855ac61
b37fb3ad3940c5a6ca62a43d3c039328a04f9e3c380d1d51f5a3b45311bb2547,1,0,1,33.2503264,1551260369,Ticket,d81349a760fffd3f319ee347bd1163d5d97781bb7d277abf40047451005c31e0
d6169350eae69966e72b34362ded6292f4e9e88166c1940203b8e282eb5e62e4,1,0,1,33.2503264,1551260369,Ticket,60f459d4e85cfc68e3b41b3a8eed9fbb25aa9403b26105990a94eb1099ee2787
0720453913c9e89686cdad5e5522904a087c2159797c6fbf4b942bbb21e1f449,1,0,1,33.2503264,1551260350,Ticket,0deefe2366ed901a02a3bd4d9a2e64a98d7ac4be6b30dd407ab8001cdd88fd65
117bcadc1e3b2a19b23448b21aed955effb21802c48ff552d8e8dd76a7852a91,1,0,1,33.2503264,1551260350,Ticket,980e66a6408a3a4e1d4c2ecdf0d885d5f73554b9e7a002bb6f4ae08390863036
73deb9d282cc8b398aa3d38afdd29d37ccde98010e7cd5e6c60bd6d5e857dd12,1,0,1,33.2503264,1551260350,Ticket,dce49dc4668a3829b5d8da48ad5dfff91e05b8df50fa36ba9203a1075431c5fb
b4a42df5dbfef6fb48609879a7696aedaa20ea8e852017f8ebc59d4b4fd9fd42,1,0,1,33.2503264,1551260350,Ticket,eb0578609e18ecb579e306d8f21074241462ce4a91da665ce20287367e7c0c17
d7855188204388c30499839c7c747c23f0927fde015a635875b68f9f6b8f01e0,1,0,1,33.2503264,1551260350,Ticket,da48af1b78c18b23a00a5ad00202a9c8984e73379a6d12580927c88850561354
d7a41e905af5ad40805b9360f6b0bd81ebf8a7e4f31e7d554eb780ada4d5cd8c,1,0,1,33.2503264,1551260350,Ticket,bfa53b13b5c97f8b51f9cf439b43a0c3ced8c7633592d863fe0cb2a6d49aad77
ee44575ed0fa2e496a89843632340cee4292266dceb94f71e0a7404bdc5aa2e7,1,0,1,33.2503264,1551260350,Ticket,b346c7228d57faf86fe4d51c355f643250d7a6025d70463d27075677fbcb2980
