tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ecf1db996d123c7767f1efe4e914793e41bfe0d639f74f037012a1a29ad0d11,-1,0,1,0.05335542,1617308434,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
2ecf1db996d123c7767f1efe4e914793e41bfe0d639f74f037012a1a29ad0d11,-1,1,1,8.26073461,1617308434,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
532de8567c7968465ac3f51785a605dceb829fc9c177e42d1d6ba5c15f4002b8,-1,1,1,8.26073461,1617308434,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
532de8567c7968465ac3f51785a605dceb829fc9c177e42d1d6ba5c15f4002b8,-1,0,1,0.05335542,1617308434,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
e4135a4eb70bd6963f729312a70efe8b900a5c7e76764db02df94ba9c39f5b94,-1,0,1,0.05335542,1617308434,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
e4135a4eb70bd6963f729312a70efe8b900a5c7e76764db02df94ba9c39f5b94,-1,1,1,8.26073461,1617308434,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
eb757eaecf454a07ebd29b9fdb5c1a99881c8681737bcda45c3051b00c028e31,-1,0,1,0.05335542,1617308434,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
eb757eaecf454a07ebd29b9fdb5c1a99881c8681737bcda45c3051b00c028e31,-1,1,1,8.26073461,1617308434,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,12,1,0.05335542,1617308270,Regular,e4135a4eb70bd6963f729312a70efe8b900a5c7e76764db02df94ba9c39f5b94
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,13,1,8.26073461,1617308270,Regular,e4135a4eb70bd6963f729312a70efe8b900a5c7e76764db02df94ba9c39f5b94
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,4,1,0.05335542,1617308270,Regular,9c0b745db4a3a59672ddca46e87b0adfb6095be80f8ac7db52671b7991cb0e93
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,17,1,8.26073461,1617308270,Regular,267f2c1ad5565e92a8926ca755133e312a2f3398f3fa15549120af3e9b0fa84e
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,16,1,0.05335542,1617308270,Regular,267f2c1ad5565e92a8926ca755133e312a2f3398f3fa15549120af3e9b0fa84e
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,19,1,8.26073461,1617308270,Regular,7e5d6b61a098797d80d6a02b9531007efb46420434b6545b417f15daa0a4a994
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,18,1,0.05335542,1617308270,Regular,7e5d6b61a098797d80d6a02b9531007efb46420434b6545b417f15daa0a4a994
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,7,1,8.26073461,1617308270,Regular,aaffeaf43b640221b98f21556b4b732a7380aed4a18f37b55f995cd8f819e220
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,6,1,0.05335542,1617308270,Regular,aaffeaf43b640221b98f21556b4b732a7380aed4a18f37b55f995cd8f819e220
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,9,1,8.26073461,1617308270,Regular,2ecf1db996d123c7767f1efe4e914793e41bfe0d639f74f037012a1a29ad0d11
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,8,1,0.05335542,1617308270,Regular,2ecf1db996d123c7767f1efe4e914793e41bfe0d639f74f037012a1a29ad0d11
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,11,1,8.26073461,1617308270,Regular,532de8567c7968465ac3f51785a605dceb829fc9c177e42d1d6ba5c15f4002b8
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,10,1,0.05335542,1617308270,Regular,532de8567c7968465ac3f51785a605dceb829fc9c177e42d1d6ba5c15f4002b8
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,3,1,8.26073461,1617308270,Regular,eb757eaecf454a07ebd29b9fdb5c1a99881c8681737bcda45c3051b00c028e31
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,2,1,0.05335542,1617308270,Regular,eb757eaecf454a07ebd29b9fdb5c1a99881c8681737bcda45c3051b00c028e31
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,15,1,8.26073461,1617308270,Regular,16f07d8ff5701136087ac9a9076b8e355d10fd278c083c585911583696df9322
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,14,1,0.05335542,1617308270,Regular,16f07d8ff5701136087ac9a9076b8e355d10fd278c083c585911583696df9322
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,0,1,0.05335542,1617308270,Regular,d4bb69d594ad9769cd7bbfaca82930454324fb221f370614aaf0cb64b4779b10
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,5,1,8.26073461,1617308270,Regular,9c0b745db4a3a59672ddca46e87b0adfb6095be80f8ac7db52671b7991cb0e93
aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064,1,1,1,8.26073461,1617308270,Regular,d4bb69d594ad9769cd7bbfaca82930454324fb221f370614aaf0cb64b4779b10
