tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,13,1,134.07566787,1540303712,Regular,ba4369b377a65f48a7dd30732270652f4d544ca2df87223cc9316da5d69ef882
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,3,1,134.07566787,1540303712,Regular,92c9b287b2e514526f33565ecfd9e5793ccf0d6624f29e1f3be9530260dc8fd5
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,0,1,134.07566787,1540303712,Regular,cfc51a7099c604cb68a1980cc2f8211bb7a6b80e4096a5dc5da32516a2c2a78c
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,7,1,134.07566787,1540303712,Regular,1d685036b68b7e2f286f88256e87b4dda42f1ab76458987731ee37d05c124d55
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,15,1,134.07566787,1540303712,Regular,c6d22a295b3961d7a01aa02fece0c7ad9dfe754ce422a7ef837269aa9661055b
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,4,1,134.07566787,1540303712,Regular,272d5240be2be0257cc1645ed8aad01bb548295aea9a76713bbc5386b2753dd1
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,11,1,134.07566787,1540303712,Regular,ab11c70ff2da5065f7843162d357fea09125ced7d171538079c4f7b4296079fa
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,5,1,134.07566787,1540303712,Regular,d7275206588a6ba10bcdc8a5056470b46b6ea3399e4b093847b4fce4b6993c6c
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,8,1,134.07566787,1540303712,Regular,5b4915a951bd5e67b9845c6c450ca21ec529ded5306f5bea378999491a6babcd
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,16,1,134.07566787,1540303712,Regular,c987a9ec7981cf56d02b5e735ca5b5bcf4d513f1c44504a796fdb7e3bd783c06
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,17,1,134.07566787,1540303712,Regular,d7a6db9b995eb9115c61577f2785f70c1ac67347dd4c438ef0362a81899cbc95
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,9,1,134.07566787,1540303712,Regular,2d268212da8b1bad0de48e87e5e564235475e941c1bfcefca2f5068cddf11ad6
