tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
381f6d6d72b392ca2b73feb2f93a250e2f2c772a6e181886e857c89efb1c7450,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
3af0a53f530b2c0e4abb50f0e5947b65a10b7591638082d305b23e6e598d43cd,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
3af0a53f530b2c0e4abb50f0e5947b65a10b7591638082d305b23e6e598d43cd,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
4390341ff35e4b7bc8c5053d7b177ba9c4e01e933d781ec31c9c819fac68001f,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
4390341ff35e4b7bc8c5053d7b177ba9c4e01e933d781ec31c9c819fac68001f,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
4e75b7ec96d0bcac1a2bbfda4cd46af1c56bdcab291927b7d2de0e1b0f141b9e,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
4e75b7ec96d0bcac1a2bbfda4cd46af1c56bdcab291927b7d2de0e1b0f141b9e,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
569a3bbee9a8019dfc23baebb20d763d2e92c8f51da27ec3ba486dcb4680d150,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
569a3bbee9a8019dfc23baebb20d763d2e92c8f51da27ec3ba486dcb4680d150,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
5d9d160e63297c4c05578592b1f5e37c26fbe3d7bdb2200afa1b7500c8e4a6ae,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
5d9d160e63297c4c05578592b1f5e37c26fbe3d7bdb2200afa1b7500c8e4a6ae,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
6b8c93857313f1865a882b03d2106d57c90c1bb305495b4e22d667139001ca4f,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
6b8c93857313f1865a882b03d2106d57c90c1bb305495b4e22d667139001ca4f,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
8cf68f793893d80bac52f31e69df0bf9e5221c1c5cc805644867d8650e7cf4e0,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
8cf68f793893d80bac52f31e69df0bf9e5221c1c5cc805644867d8650e7cf4e0,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
a88fe80e3335cd66e47407636514a6beb427ca57ab91359d1201dbab710b8992,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
a88fe80e3335cd66e47407636514a6beb427ca57ab91359d1201dbab710b8992,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
c1f077e525e5908fa5b47bab6ba1ba33991a1d84a0a9c854853bf41df5dfe355,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
c1f077e525e5908fa5b47bab6ba1ba33991a1d84a0a9c854853bf41df5dfe355,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
ed5ab81eaccc8854274546d837690e4215f03aafd6e687d6f147d1018538a21d,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
ed5ab81eaccc8854274546d837690e4215f03aafd6e687d6f147d1018538a21d,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
f08f54cebea95b9474665a8c94816e53621fd5bbc4b442fc26b07e92e979ba88,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
f08f54cebea95b9474665a8c94816e53621fd5bbc4b442fc26b07e92e979ba88,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,11,1,18.95758138,1603872699,Regular,569a3bbee9a8019dfc23baebb20d763d2e92c8f51da27ec3ba486dcb4680d150
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,32,1,0.06512736,1603872699,Regular,156b1bae051d827e674fd6887e4a6d7b7af1314f18145ec423120a265a6a3829
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,33,1,18.95758138,1603872699,Regular,156b1bae051d827e674fd6887e4a6d7b7af1314f18145ec423120a265a6a3829
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,20,1,0.06512736,1603872699,Regular,a88fe80e3335cd66e47407636514a6beb427ca57ab91359d1201dbab710b8992
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,21,1,18.95758138,1603872699,Regular,a88fe80e3335cd66e47407636514a6beb427ca57ab91359d1201dbab710b8992
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,42,1,0.06512736,1603872699,Regular,c1f077e525e5908fa5b47bab6ba1ba33991a1d84a0a9c854853bf41df5dfe355
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,43,1,18.95758138,1603872699,Regular,c1f077e525e5908fa5b47bab6ba1ba33991a1d84a0a9c854853bf41df5dfe355
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,2,1,0.06512736,1603872699,Regular,16be9b90852eaf789553e8197509bee3bf4aeb62fba0e76055c393eecaded888
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,3,1,18.95758138,1603872699,Regular,16be9b90852eaf789553e8197509bee3bf4aeb62fba0e76055c393eecaded888
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,22,1,0.06512736,1603872699,Regular,f08f54cebea95b9474665a8c94816e53621fd5bbc4b442fc26b07e92e979ba88
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,23,1,18.95758138,1603872699,Regular,f08f54cebea95b9474665a8c94816e53621fd5bbc4b442fc26b07e92e979ba88
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,4,1,0.06512736,1603872699,Regular,6b8c93857313f1865a882b03d2106d57c90c1bb305495b4e22d667139001ca4f
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,5,1,18.95758138,1603872699,Regular,6b8c93857313f1865a882b03d2106d57c90c1bb305495b4e22d667139001ca4f
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,12,1,0.06512736,1603872699,Regular,0e05be42a2a7e3826b9efd2b742f0da600c17d04bb390b163ef9de5b83bf672f
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,13,1,18.95758138,1603872699,Regular,0e05be42a2a7e3826b9efd2b742f0da600c17d04bb390b163ef9de5b83bf672f
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,0,1,0.06512736,1603872699,Regular,381f6d6d72b392ca2b73feb2f93a250e2f2c772a6e181886e857c89efb1c7450
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,1,1,18.95758138,1603872699,Regular,381f6d6d72b392ca2b73feb2f93a250e2f2c772a6e181886e857c89efb1c7450
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,16,1,0.06512736,1603872699,Regular,5d9d160e63297c4c05578592b1f5e37c26fbe3d7bdb2200afa1b7500c8e4a6ae
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,17,1,18.95758138,1603872699,Regular,5d9d160e63297c4c05578592b1f5e37c26fbe3d7bdb2200afa1b7500c8e4a6ae
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,18,1,0.06512736,1603872699,Regular,8cf68f793893d80bac52f31e69df0bf9e5221c1c5cc805644867d8650e7cf4e0
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,19,1,18.95758138,1603872699,Regular,8cf68f793893d80bac52f31e69df0bf9e5221c1c5cc805644867d8650e7cf4e0
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,40,1,0.06512736,1603872699,Regular,19287320cfb0bde4c31179f62de1e10d2846db29a96ecabc65a82e5863752651
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,41,1,18.95758138,1603872699,Regular,19287320cfb0bde4c31179f62de1e10d2846db29a96ecabc65a82e5863752651
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,44,1,0.06512736,1603872699,Regular,7acd2384b10db52f2ffc3fc16b672994a8785e850d6d0f393693c7e4ad319e51
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,45,1,18.95758138,1603872699,Regular,7acd2384b10db52f2ffc3fc16b672994a8785e850d6d0f393693c7e4ad319e51
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,46,1,0.06512736,1603872699,Regular,c9016a9663ef2314bb4022344b340d5ee4dd3f8ee0c3868452a067c0c6bf6e35
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,47,1,18.95758138,1603872699,Regular,c9016a9663ef2314bb4022344b340d5ee4dd3f8ee0c3868452a067c0c6bf6e35
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,48,1,0.06512736,1603872699,Regular,8ad3ab850c4e5e3233c0502ab45fa2b46bcf01e62ddfc63e95d4e975a15cf10d
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,49,1,18.95758138,1603872699,Regular,8ad3ab850c4e5e3233c0502ab45fa2b46bcf01e62ddfc63e95d4e975a15cf10d
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,8,1,0.06512736,1603872699,Regular,c991495daa3defafd4bab2da2ec6727e9e0ac7afe6e65d7c4d36138bd31dbadd
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,9,1,18.95758138,1603872699,Regular,c991495daa3defafd4bab2da2ec6727e9e0ac7afe6e65d7c4d36138bd31dbadd
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,14,1,0.06512736,1603872699,Regular,28d4601646456c3984e877d49f43ce6732eb100a095e2f98b8706e2929acfc00
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,15,1,18.95758138,1603872699,Regular,28d4601646456c3984e877d49f43ce6732eb100a095e2f98b8706e2929acfc00
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,24,1,0.06512736,1603872699,Regular,60d5b907ae83e02ac334c548f5d7217c49128d4e9dc5dc15d06e96f88c2bed89
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,25,1,18.95758138,1603872699,Regular,60d5b907ae83e02ac334c548f5d7217c49128d4e9dc5dc15d06e96f88c2bed89
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,34,1,0.06512736,1603872699,Regular,f393baeb21061e337228f01a85f815db8042188497fa865edb532ab4c10a5c0b
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,35,1,18.95758138,1603872699,Regular,f393baeb21061e337228f01a85f815db8042188497fa865edb532ab4c10a5c0b
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,28,1,0.06512736,1603872699,Regular,01e43aaddf14919c34563a34f1cd5f430a38e0f2c15cec3330a89afed348529a
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,29,1,18.95758138,1603872699,Regular,01e43aaddf14919c34563a34f1cd5f430a38e0f2c15cec3330a89afed348529a
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,30,1,0.06512736,1603872699,Regular,4390341ff35e4b7bc8c5053d7b177ba9c4e01e933d781ec31c9c819fac68001f
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,31,1,18.95758138,1603872699,Regular,4390341ff35e4b7bc8c5053d7b177ba9c4e01e933d781ec31c9c819fac68001f
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,36,1,0.06512736,1603872699,Regular,20292589c6b0d6e6b086a21755dff791a8451ecd3ee44bd02e2d8bf1ebd3fa62
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,37,1,18.95758138,1603872699,Regular,20292589c6b0d6e6b086a21755dff791a8451ecd3ee44bd02e2d8bf1ebd3fa62
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,38,1,0.06512736,1603872699,Regular,4e75b7ec96d0bcac1a2bbfda4cd46af1c56bdcab291927b7d2de0e1b0f141b9e
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,39,1,18.95758138,1603872699,Regular,4e75b7ec96d0bcac1a2bbfda4cd46af1c56bdcab291927b7d2de0e1b0f141b9e
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,6,1,0.06512736,1603872699,Regular,ed5ab81eaccc8854274546d837690e4215f03aafd6e687d6f147d1018538a21d
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,7,1,18.95758138,1603872699,Regular,ed5ab81eaccc8854274546d837690e4215f03aafd6e687d6f147d1018538a21d
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,26,1,0.06512736,1603872699,Regular,3af0a53f530b2c0e4abb50f0e5947b65a10b7591638082d305b23e6e598d43cd
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,27,1,18.95758138,1603872699,Regular,3af0a53f530b2c0e4abb50f0e5947b65a10b7591638082d305b23e6e598d43cd
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,1,10,1,0.06512736,1603872699,Regular,569a3bbee9a8019dfc23baebb20d763d2e92c8f51da27ec3ba486dcb4680d150
