tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80248c4bfb783da49836bcdfafa16a53e38a758aaea79368cee8b0221b0bff87,-1,1,1,284.68938361,1560511875,Vote,350ef473326d1ad9a87996e2a8824803b0ab1b3854988439391f97a8230568c3
29ee36beb1b7590c8f2b38559a5395753f6539f25d3c98d9c66105a5fd425794,-1,1,1,284.68938361,1560446202,Vote,2288ba446ff6143056f4052eeb32953a772f0fbc1124ad0f403eb1c52358f148
1d51bf99670bcb2a63d9670f4fcc0673e63d2078978f5108d7fcbb09039c34f5,-1,1,1,284.68938361,1559988370,Vote,7b4aa811e2b64c63cc81f97d86fbc22bc08fc4f65e14f3cfc56f1f3051fb2cd0
a00fe1cf5d0d075469b3df453ee6c54c2daecf37c70a1105c95699e1dde35575,-1,12,1,286.30465384,1559922440,Regular,16a74bb548bf717d33cc121e220338427cad861f9e356548d9de1f4cb9cc8d68
287329479108584fb7b430ef1d6b95762555b51ea95cfd0e5e405f2e523281bc,-1,1,1,284.68938361,1559771148,Vote,988881e5123736d4a2321f1bf0d8fb5ef6a5768b13232f75743dd26fbf0dcf0a
3103289c469f8c9733ec6ec90242564868224c7210e83bb1b60f7a155d407e35,-1,1,1,284.68938361,1559719609,Vote,057c451e51b32a0ffffca67bc32a7061a921bb480238cc9067d221f557a948e8
16a74bb548bf717d33cc121e220338427cad861f9e356548d9de1f4cb9cc8d68,1,2,1,286.30465384,1559634431,Vote,a00fe1cf5d0d075469b3df453ee6c54c2daecf37c70a1105c95699e1dde35575
093d53f111040fe01176e8a3387a12c62705478031166b50fc82ec69dde68c85,-1,1,1,284.68938361,1559269444,Vote,a5d518fbefcf557e3b8d96dc60a943d082783257bb8a8d92138ec9fa01644354
f8b6167346589ded439b4045e83d6e0bb42250a327984ecbcce58c40b3237e63,-1,1,1,284.68938361,1559089327,Vote,83fcd9b7af5b0334010e5a3e8f40f4c6183073eed5593e2242c33f5abf3c708b
5a13b7ae54f1c768757d9b0b414e0644a9c903782ccf3a66b6a5184b5dc3ef82,-1,1,1,284.68938361,1559031746,Vote,802584a4081ad7526b36dba27adab5245f95be42a7dec832088481a9f7b21ed4
bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22,-1,0,1,286.30465384,1558902649,Regular,01068d794022be79fe7c2a72399449249f1901b6f8aacf2432c31d59ac40232f
078f1c0cf81a695edb8d974fadbd892e4e0dd83fd77e341eabecf39893aefa99,-1,1,1,284.68938361,1558892975,Vote,3b0ca963b122ab319ad3166661dd40e17374a196736188b4fbde1a2efda9e5f1
30f01a758217c16c46d44c483ba58ae963d8289287cc2235f6852ea8ebac15aa,-1,3,1,286.30465384,1558885467,Regular,2f17a5f2406de9d9ce0145f1135e41b2c3a1b9abab9ee4edb7c3dcda0eec37c2
01068d794022be79fe7c2a72399449249f1901b6f8aacf2432c31d59ac40232f,1,2,1,286.30465384,1558866201,Vote,bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22
2f17a5f2406de9d9ce0145f1135e41b2c3a1b9abab9ee4edb7c3dcda0eec37c2,1,2,1,286.30465384,1558845552,Vote,30f01a758217c16c46d44c483ba58ae963d8289287cc2235f6852ea8ebac15aa
099204335231f86e4006b24b3c3eaf48359673d699f75c757d959e58999ee619,-1,1,1,284.68938361,1558829122,Vote,54330a3fc15b6e6ae9b943eb8b6d4e4ab3526542f047a55a8c20c95d0c7442e9
dcb4ceccdaccbea61c13bebce7e2517515754373dd155ef9a315e3b24d0cc2f0,-1,1,1,284.68938361,1558683548,Vote,fc78b329c350904f4b2110f32ac70d031e9341945092ee0b54aa9703f75ad98f
5494a159b8483d9ad66d68ccf2e65d9ddae2a3bc43322a26eb2f22be3a7284f1,-1,1,1,284.68938361,1558593205,Vote,f2486bb5ecc7ff71f5a57a55190cccfbcafabca1e2de900b4771e96b01589154
8a6129e0fcdb07fb9199c09ee15011c3e8bffad91689c8c02f877d7078af448d,-1,1,1,284.68938361,1558528133,Vote,e797aa3120c5c0f9386485219a68122aaca35b1c184c94ec0f6aad43d7eceb54
2bce418beebb29bb8aa10fd7422578ebc39c27e331ccf5606e82826b20010c9e,-1,0,1,286.35606789,1558492850,Regular,d8e3a12417eb9e77c507b76dfa8f6492346439b7f05ce93b1aadab0393b57f3c
8274450f3d63473f9b82dbe6a5078259bec57c1f1433fb91cee4682fc359f085,-1,1,1,284.68938361,1558467989,Vote,72ff08a9c70bcaaa7c335f6ca2d03ec43ddb10676fd3d0e5dad7b0a8e3d6533e
d8e3a12417eb9e77c507b76dfa8f6492346439b7f05ce93b1aadab0393b57f3c,1,2,1,286.35606789,1558454790,Vote,2bce418beebb29bb8aa10fd7422578ebc39c27e331ccf5606e82826b20010c9e
057c451e51b32a0ffffca67bc32a7061a921bb480238cc9067d221f557a948e8,1,0,1,284.68938361,1558380398,Ticket,3103289c469f8c9733ec6ec90242564868224c7210e83bb1b60f7a155d407e35
2288ba446ff6143056f4052eeb32953a772f0fbc1124ad0f403eb1c52358f148,1,0,1,284.68938361,1558380398,Ticket,29ee36beb1b7590c8f2b38559a5395753f6539f25d3c98d9c66105a5fd425794
26fe1e8f24925a53eb016d85897106ab922970614efc957ece665d0e21423ccc,1,0,1,284.68938361,1558380398,Ticket,8957bffab1dbf79e5a470d33929b8d73716c989e9648e159b6fcc3ff1814a10d
350ef473326d1ad9a87996e2a8824803b0ab1b3854988439391f97a8230568c3,1,0,1,284.68938361,1558380398,Ticket,80248c4bfb783da49836bcdfafa16a53e38a758aaea79368cee8b0221b0bff87
3b0ca963b122ab319ad3166661dd40e17374a196736188b4fbde1a2efda9e5f1,1,0,1,284.68938361,1558380398,Ticket,078f1c0cf81a695edb8d974fadbd892e4e0dd83fd77e341eabecf39893aefa99
3c2c2b9a77776556ab068e2e6cda3ec216405888dc612434be0086a6a7bcf782,1,0,1,284.68938361,1558380398,Ticket,552cf2c9309f271ddf1521a49fd8c5cf9068f384f380d6aa919df32a0c39f603
423821d0b58720072f2ae81096d8f8fac3c6bb2ff4664833c608fb0dae61bc37,1,0,1,284.68938361,1558380398,Ticket,f0858924e817086ecc794375f62d6f772d77d2d6d4a7a2e817ad756841703bf5
54330a3fc15b6e6ae9b943eb8b6d4e4ab3526542f047a55a8c20c95d0c7442e9,1,0,1,284.68938361,1558380398,Ticket,099204335231f86e4006b24b3c3eaf48359673d699f75c757d959e58999ee619
555b69230bf98c70c56438dcffa260b2864649d5bf3a1c8017c3dfe3bdef59ff,1,0,1,284.68938361,1558380398,Ticket,3880bd88e23563b3ff79a3a67c3ec25d36d50b794c623b5285483ba46731fc27
72ff08a9c70bcaaa7c335f6ca2d03ec43ddb10676fd3d0e5dad7b0a8e3d6533e,1,0,1,284.68938361,1558380398,Ticket,8274450f3d63473f9b82dbe6a5078259bec57c1f1433fb91cee4682fc359f085
7b4aa811e2b64c63cc81f97d86fbc22bc08fc4f65e14f3cfc56f1f3051fb2cd0,1,0,1,284.68938361,1558380398,Ticket,1d51bf99670bcb2a63d9670f4fcc0673e63d2078978f5108d7fcbb09039c34f5
802584a4081ad7526b36dba27adab5245f95be42a7dec832088481a9f7b21ed4,1,0,1,284.68938361,1558380398,Ticket,5a13b7ae54f1c768757d9b0b414e0644a9c903782ccf3a66b6a5184b5dc3ef82
83fcd9b7af5b0334010e5a3e8f40f4c6183073eed5593e2242c33f5abf3c708b,1,0,1,284.68938361,1558380398,Ticket,f8b6167346589ded439b4045e83d6e0bb42250a327984ecbcce58c40b3237e63
988881e5123736d4a2321f1bf0d8fb5ef6a5768b13232f75743dd26fbf0dcf0a,1,0,1,284.68938361,1558380398,Ticket,287329479108584fb7b430ef1d6b95762555b51ea95cfd0e5e405f2e523281bc
a5d518fbefcf557e3b8d96dc60a943d082783257bb8a8d92138ec9fa01644354,1,0,1,284.68938361,1558380398,Ticket,093d53f111040fe01176e8a3387a12c62705478031166b50fc82ec69dde68c85
de567c1738162665e20a9a20fc9610ced92b74b28340b1ac982e322df975b161,1,0,1,284.68938361,1558380398,Ticket,3e11807cdf925cb14a2c60d13dd108117371b2be959cd61ca2bb2920de9a3236
e4ae3a77d257abc6593a0dbce7274754c6067eb4d2c41d37b112288db276156e,1,0,1,284.68938361,1558380398,Ticket,d1423dc2ff0bfd5065e4975af3f2fa6cd8f21a3b2ea085c95b2c4b1773743e84
e797aa3120c5c0f9386485219a68122aaca35b1c184c94ec0f6aad43d7eceb54,1,0,1,284.68938361,1558380398,Ticket,8a6129e0fcdb07fb9199c09ee15011c3e8bffad91689c8c02f877d7078af448d
f2486bb5ecc7ff71f5a57a55190cccfbcafabca1e2de900b4771e96b01589154,1,0,1,284.68938361,1558380398,Ticket,5494a159b8483d9ad66d68ccf2e65d9ddae2a3bc43322a26eb2f22be3a7284f1
fc78b329c350904f4b2110f32ac70d031e9341945092ee0b54aa9703f75ad98f,1,0,1,284.68938361,1558380398,Ticket,dcb4ceccdaccbea61c13bebce7e2517515754373dd155ef9a315e3b24d0cc2f0
