tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,62,1,109.9881401,1538144168,Regular,973fa5511d57d1a21fae2481d7dd58086492db53d4265e6fd45b9ebed4af8a2b
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,235,1,109.9881401,1538144168,Regular,b0a8081ada69003bb296b06c833eab65cac4abd6a2aba32544295f666f8a5d97
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,13,1,109.9881401,1538144168,Regular,219d96ed57494c5f4b08e43c963203fc222542a16559d9df68271f280b1bee07
9353d12bdf283bf81ddc316944a665493512d5ca63f6bd7606fd92cf210dccf3,1,3,1,109.9881401,1538114379,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
973fa5511d57d1a21fae2481d7dd58086492db53d4265e6fd45b9ebed4af8a2b,1,3,1,109.9881401,1538063362,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
b0a8081ada69003bb296b06c833eab65cac4abd6a2aba32544295f666f8a5d97,1,3,1,109.9881401,1537994863,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
219d96ed57494c5f4b08e43c963203fc222542a16559d9df68271f280b1bee07,1,3,1,109.9881401,1537915865,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,229,1,109.9881401,1537777037,Regular,aa61cb782dc4016baa1b844d92d1cce3b2136b4a1429095172015246dbb94c81
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,9,1,109.9881401,1537777037,Regular,3b28375518b3e4d5f42670b316014ea4ea022843231efa96678ee72731fa7707
aa61cb782dc4016baa1b844d92d1cce3b2136b4a1429095172015246dbb94c81,1,3,1,109.9881401,1537673403,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
3b28375518b3e4d5f42670b316014ea4ea022843231efa96678ee72731fa7707,1,3,1,109.9881401,1537657710,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,15,1,109.9881401,1537522596,Regular,3783419df3b409b654a4c16fb8fd30480e1f3594316eade889030ec2cc76b84e
3783419df3b409b654a4c16fb8fd30480e1f3594316eade889030ec2cc76b84e,1,3,1,109.9881401,1537475092,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902,-1,66,1,109.9881401,1537451303,Regular,4184ff9108217683a3cbbb927cc90549d083c42ca684b7e36e7653393cfe79d1
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,9,1,109.9881401,1537449040,Regular,4f91a22b5caaa0a3b075ca2e374dbd8c662077c2d5e4e8ad738bc1293e49260e
4f91a22b5caaa0a3b075ca2e374dbd8c662077c2d5e4e8ad738bc1293e49260e,1,3,1,109.9881401,1537374911,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
4184ff9108217683a3cbbb927cc90549d083c42ca684b7e36e7653393cfe79d1,1,3,1,109.9881401,1537357838,Vote,ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902
