tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,150,1,13.52221059,1609262174,Regular,90bfdd24aeddb9bf80d56f406e631d0a2981aec1ecf932cfe9b168dcb252f081
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,9,1,13.52221059,1609257265,Regular,a0ae3d58ddc0488786f73b13538ae5c2bf63f32dec85b21eb45689db3295c629
a0ae3d58ddc0488786f73b13538ae5c2bf63f32dec85b21eb45689db3295c629,1,3,1,13.52221059,1609067926,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
90bfdd24aeddb9bf80d56f406e631d0a2981aec1ecf932cfe9b168dcb252f081,1,3,1,13.52221059,1608763552,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,316,1,13.52221059,1608652922,Regular,8db87dc8f52ad0c960ae382e3f4f8ac946069e3fee92495f03aef8e1a367b8e9
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,300,1,13.52221059,1608650594,Regular,e61f45a82153b34b9c4fbd5adc9d53dbcaf33ef390517a310a997968e84eaebf
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,51,1,13.52221059,1608577227,Regular,cecc07b0582b6ab552ed4b5e486dd59aad707c472a71e94fd38a0501db04d560
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,52,1,13.52221059,1608577227,Regular,6b361559a41b4cc3263dd464134a46f8c47d165772296a140d189e7c501dd660
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,57,1,13.52221059,1608576391,Regular,5208dd8337cd4d05d1cfd489fc7cfcbfd03ccc4f8855e3f9ca87e0689cb4bf3d
cecc07b0582b6ab552ed4b5e486dd59aad707c472a71e94fd38a0501db04d560,1,3,1,13.52221059,1608165335,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
6b361559a41b4cc3263dd464134a46f8c47d165772296a140d189e7c501dd660,1,3,1,13.52221059,1608138594,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
5208dd8337cd4d05d1cfd489fc7cfcbfd03ccc4f8855e3f9ca87e0689cb4bf3d,1,3,1,13.52221059,1608081502,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,89,1,13.52221059,1608072777,Regular,3975545ab21602983a5723347759fac27b0d4363690d0eb5d063c6f952e9a7c8
e61f45a82153b34b9c4fbd5adc9d53dbcaf33ef390517a310a997968e84eaebf,1,3,1,13.52221059,1608046306,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
3975545ab21602983a5723347759fac27b0d4363690d0eb5d063c6f952e9a7c8,1,3,1,13.52221059,1607969076,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
8db87dc8f52ad0c960ae382e3f4f8ac946069e3fee92495f03aef8e1a367b8e9,1,3,1,13.52221059,1607959747,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
