tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a8acdb4a169a49668b65181c71283316fcabbb5d0760e199c402452612f0356,-1,2,1,241.04271138,1569028463,Regular,9f95eb4ec51ce1c01c4f17129839c85a29ea096f00bc89ea937804aefa07a66c
0600c96bc518f5e8177109a244b6c2365e2324a9d08a8b60bcf35e3e6069f0ce,-1,1,1,239.61771886,1568913975,Vote,d467b770c1b72f2c8a22cc01549f7bf0436bdf37f9f0a15240297f79b72f09ec
dc8c608bd60671cc6a6fc6a2db41cb751562481b0cfa40e060937f1fc70fce2e,-1,1,1,239.61771886,1568830316,Vote,47c41096969a45e4f6c553b1bf3b02049e5907cdef1563087ec8d34607d69a0c
9f95eb4ec51ce1c01c4f17129839c85a29ea096f00bc89ea937804aefa07a66c,1,2,1,241.04271138,1568753735,Vote,7a8acdb4a169a49668b65181c71283316fcabbb5d0760e199c402452612f0356
cda26afbd405d5a69eaa914c36e592dab69611d6344d024704cd299cd681c8a3,-1,1,1,239.61771886,1568530901,Vote,da56c11a9c19bc2b52c218440e8fc9707b08036e2fa2d47af9da0b07b7ed4f0c
f74b5cac35fe9f2f932587f7a48ad29dad55827c714eec596d06521c99748df6,-1,1,1,239.61771886,1568504832,Vote,e2d5c4d46aee919c81b65ae948fb7bf1f3455c3c3a404480b046c7797dfe09d8
2cf945714ef55adac35ff6c0b9b2ba1547cda40add0ed3d22c5ce4fb5a922a33,-1,2,1,241.08806889,1568251594,Regular,2d614026a2efb2e9eb1b2edfe070e842788b967026b1c54bab2800582f0a255c
6c4343f4719ae0c11d6470e3b4749a4aa0e3ee4086392b1ab8b0ce7feb71a6d8,-1,2,1,241.08806889,1568249528,Regular,f79539d169b135fc5763a9465dfcd186f4723f0901172486152b24b7921d6125
a1d36df318e94b496c3a1258fc57776318cdf001151a906c51fa4cfb10bd7bd4,-1,1,1,239.61771886,1568204127,Vote,d85e66e8145e3e1e217ee8a13157c6ae84b43fbe59087a2e63f1691db8a37a6b
80ab1460da18f135e309975d757cfd24e6e8114a906f24bb08c8be29444d4c6a,-1,1,1,241.08806889,1568201098,Regular,26f9ccd839b825ad79058341f94477f13a5e05acf847fe89b6d2bc0db52c5424
2d614026a2efb2e9eb1b2edfe070e842788b967026b1c54bab2800582f0a255c,1,2,1,241.08806889,1568194539,Vote,2cf945714ef55adac35ff6c0b9b2ba1547cda40add0ed3d22c5ce4fb5a922a33
f79539d169b135fc5763a9465dfcd186f4723f0901172486152b24b7921d6125,1,2,1,241.08806889,1568191491,Vote,6c4343f4719ae0c11d6470e3b4749a4aa0e3ee4086392b1ab8b0ce7feb71a6d8
0e21b46ad265bc23908661e2c6e864c8fdf1ef37f68a66c8d307ec2a98cbf9b6,-1,1,1,239.61771886,1568187954,Vote,49ff2e49e4546d29a513aa33c0412ba06a5a40efc9027e59303d936722baff1d
6d25a7a2681c9755367dd3e318ef31bc70dec72d10fcd531b4a8cd21491aef96,-1,2,1,241.08806889,1568171308,Regular,a514edac307ceacaf99cbf1078e0d3fed45b3d4d48e5f02f014137164c9c4787
3238c9d3ba5c997b083b4c0192562911e1eb88114eea52ba94ff6291306146eb,-1,1,1,239.61771886,1568171083,Vote,b67f11f229b639bf1746812067fe6ae24c93dc62414c89252ce75d51a6b46ebb
26f9ccd839b825ad79058341f94477f13a5e05acf847fe89b6d2bc0db52c5424,1,2,1,241.08806889,1568163812,Vote,80ab1460da18f135e309975d757cfd24e6e8114a906f24bb08c8be29444d4c6a
a514edac307ceacaf99cbf1078e0d3fed45b3d4d48e5f02f014137164c9c4787,1,2,1,241.08806889,1568138483,Vote,6d25a7a2681c9755367dd3e318ef31bc70dec72d10fcd531b4a8cd21491aef96
c045a909a6b6afe4faf1f4ea0e1aab654554f4fe13aedee6d662221dcf1d816c,-1,1,1,239.61771886,1568030028,Vote,b2b12ddceb9327c581fab2628ff9ac081c7c34223bd1f1072483f7601162778f
9a849dedf9cf7065a795f51a9ee42528641f7717a83716e9e31d4810bd78cb37,-1,1,1,239.61771886,1567975258,Vote,418d43f64c14dacbeb5be544f421b910b07d3a608519f05154204204aa1ec0cc
e0f561778bdcf6b7c534a16956f6267ab0eb82c70333bdf5f11bb3b128b42092,-1,1,1,239.61771886,1567930829,Vote,16d966a354380ca29df9d7a857ac1567bcbd8ca60ec429ff8d49fb62c434360a
a34dd9a764ee6b79d537996b7454dbdb932f64d5d2b307cc7ae4cdc525581322,-1,1,1,239.61771886,1567848515,Vote,8fb5c9d228739dcc9944059ee275e0e3c9dad9475d23e43bbbadf938389f1a75
ce9a68ee0c25651f5ecf5ac762ff5533f24b861ada429c23cd3d46289c425a48,-1,1,1,239.61771886,1567841511,Vote,2b341a0765cadd397df139a50d4250c37866e42d0de53c6a0ef0bf7613992db7
a961111ac294f9627b924bfc17e25c4ff1586c39581de19af87a093457768c63,-1,1,1,239.61771886,1567792162,Vote,83433d9c8eaf811f85c29bce2dc6de7e42cbb4925921f4becc65df5925d53dce
0b1c5a3d33d045e811b5535a127246f81f0283558e4200b207f19baed63bf2e5,1,0,1,239.61771886,1567722924,Ticket,f8f6ebdc66e05130fab83e858cbeef6df7fb0bc6a2a33915818015d4f31e3f68
16d966a354380ca29df9d7a857ac1567bcbd8ca60ec429ff8d49fb62c434360a,1,0,1,239.61771886,1567722924,Ticket,e0f561778bdcf6b7c534a16956f6267ab0eb82c70333bdf5f11bb3b128b42092
2b341a0765cadd397df139a50d4250c37866e42d0de53c6a0ef0bf7613992db7,1,0,1,239.61771886,1567722924,Ticket,ce9a68ee0c25651f5ecf5ac762ff5533f24b861ada429c23cd3d46289c425a48
418d43f64c14dacbeb5be544f421b910b07d3a608519f05154204204aa1ec0cc,1,0,1,239.61771886,1567722924,Ticket,9a849dedf9cf7065a795f51a9ee42528641f7717a83716e9e31d4810bd78cb37
47c41096969a45e4f6c553b1bf3b02049e5907cdef1563087ec8d34607d69a0c,1,0,1,239.61771886,1567722924,Ticket,dc8c608bd60671cc6a6fc6a2db41cb751562481b0cfa40e060937f1fc70fce2e
49ff2e49e4546d29a513aa33c0412ba06a5a40efc9027e59303d936722baff1d,1,0,1,239.61771886,1567722924,Ticket,0e21b46ad265bc23908661e2c6e864c8fdf1ef37f68a66c8d307ec2a98cbf9b6
65ac4695f577e6323d0d7093ef1c3cbb118746898816696cf1a15a10757a7a29,1,0,1,239.61771886,1567722924,Ticket,718dea4313d2e4a24106bf8ae80f326ee5ecaa12b0e905f78577597c5120ca4b
664408103792e86ae2074ed37b91938cb83d154df6740a75547c85162f01c29f,1,0,1,239.61771886,1567722924,Ticket,be60876ea602250b0bec57678ee358c40993e39e76c026f7b48cb2c6c5882e6d
6a454e872d69356bcf50b09945f940c2f22b03ac3cf0aa130c180b337291a876,1,0,1,239.61771886,1567722924,Ticket,1802a493980661cd8399539618d4603ee1a02782101bc2d543d460c7b3d8e8ca
77efb1d8b5b101e129f79b3347227cf788e3695fb723644bf4c98dffd46ab590,1,0,1,239.61771886,1567722924,Ticket,9cdbc2bc491e31804f7fce5337f3f6ad3bb8beb6b3fd226935c6622f059068cb
83433d9c8eaf811f85c29bce2dc6de7e42cbb4925921f4becc65df5925d53dce,1,0,1,239.61771886,1567722924,Ticket,a961111ac294f9627b924bfc17e25c4ff1586c39581de19af87a093457768c63
8fb5c9d228739dcc9944059ee275e0e3c9dad9475d23e43bbbadf938389f1a75,1,0,1,239.61771886,1567722924,Ticket,a34dd9a764ee6b79d537996b7454dbdb932f64d5d2b307cc7ae4cdc525581322
a9cc4414b82326c700bcc74b8b129139cbe670bb683be5ac1181fe88583bd2f3,1,0,1,239.61771886,1567722924,Ticket,453115c69d94299bc83415a194663bac46aace8fe853df2ddb84391aa535a751
b2b12ddceb9327c581fab2628ff9ac081c7c34223bd1f1072483f7601162778f,1,0,1,239.61771886,1567722924,Ticket,c045a909a6b6afe4faf1f4ea0e1aab654554f4fe13aedee6d662221dcf1d816c
b67f11f229b639bf1746812067fe6ae24c93dc62414c89252ce75d51a6b46ebb,1,0,1,239.61771886,1567722924,Ticket,3238c9d3ba5c997b083b4c0192562911e1eb88114eea52ba94ff6291306146eb
d467b770c1b72f2c8a22cc01549f7bf0436bdf37f9f0a15240297f79b72f09ec,1,0,1,239.61771886,1567722924,Ticket,0600c96bc518f5e8177109a244b6c2365e2324a9d08a8b60bcf35e3e6069f0ce
d85e66e8145e3e1e217ee8a13157c6ae84b43fbe59087a2e63f1691db8a37a6b,1,0,1,239.61771886,1567722924,Ticket,a1d36df318e94b496c3a1258fc57776318cdf001151a906c51fa4cfb10bd7bd4
da56c11a9c19bc2b52c218440e8fc9707b08036e2fa2d47af9da0b07b7ed4f0c,1,0,1,239.61771886,1567722924,Ticket,cda26afbd405d5a69eaa914c36e592dab69611d6344d024704cd299cd681c8a3
e2d5c4d46aee919c81b65ae948fb7bf1f3455c3c3a404480b046c7797dfe09d8,1,0,1,239.61771886,1567722924,Ticket,f74b5cac35fe9f2f932587f7a48ad29dad55827c714eec596d06521c99748df6
fae0c1f5295de33707c8119dfbcb302a795dba6f19f4b63a6af670b14ee66c4c,1,0,1,239.61771886,1567722924,Ticket,d74c4ccb1fd0798a2a57eeb26cfe64ed5d5d938683e44c8712263d8ea677ab54
