tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,16,1,2.000298,1697581367,Regular,3348a1c1edac9e1b3700715e56d6e499a01ccef1496f6a6c8b5fed5865a7be04
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,12,1,2.000298,1697581367,Regular,abebfa6df25c78b03a14d50adf3a623e6c2b291da699ab634ab94ef94827d52f
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,14,1,2.000298,1697581367,Regular,512fbc32fffc9ada41fd69086fe0adcf4cfbc6bca70478b8519b2022850bfdec
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,4,1,2.000298,1697581367,Regular,5e1a39c36ef97d4c3205885b7c22a7f81025a10bbdbe5051d079e87682fc1947
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,15,1,2.000298,1697581367,Regular,ac94dbdc78d31e142015b6dd6f06bbba3fbbca23449785f4a360747c14972588
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,18,1,2.000298,1697581367,Regular,9674582ae04ace4c73499c014b33a5e53daf03a456313b94e27698c18f7e43d5
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,0,1,2.000298,1697581367,Regular,e593a820e6e94db6997b8f994d7b1cc04760ddb53437f513578269248d01c12d
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,11,1,2.000298,1697581367,Regular,a9a46fc13619aef07015cefaa5538445379c68aa63f0689020549541da0a3433
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,10,1,2.000298,1697581367,Regular,a2b7d27e159e43fc8704af6b7da73d509d449a30dd2afee45920127b6e9500f5
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,9,1,2.000298,1697581367,Regular,f2d298ff279428e379a97dc412c6dfa9eb84d406b7351deb479d5069a1c30499
