tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,5,1,33.25064638,1551259942,Regular,92bcb381d1c09a383d15ed8043c2e3229accb69b0131bf6b96bbc9147ad8a0bf
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,7,1,33.25064638,1551259942,Regular,a973eab3490281cbd503d1e663db6923809679b577bbf3d7d5ae5594630c0c19
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,13,1,33.25064638,1551259942,Regular,31d21c2fba627bcb67ec1c929ea8086f0e17e0da2cff2e206384cbc9fb54bd07
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,3,1,33.25064638,1551259942,Regular,257868f1a2707670372289655af5c7315319c830490d183ee3170cf7f1043480
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,14,1,33.25064638,1551259942,Regular,a085adc7dc7913ffa5514c52bdf530123d89f42190c128d173e6de652f9fc279
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,1,1,33.25064638,1551259942,Regular,470fd111344aaa6060a4126ef1d902f4371f307a334b2577556a4ebe394b9fb0
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,10,1,33.25064638,1551259942,Regular,824b0ddf800d8b862db3f2d7097a124a04ae0bcfc33d11c5daf8ea3bf3577c7b
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,18,1,33.25064638,1551259942,Regular,780a8c7a6bdcf910947a2ac1da33b4c0e028f69500e0f747ff3f39f2f765071d
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,2,1,33.25064638,1551259942,Regular,3f29f5033f7c4126f428dff49ada64e0d087d6f89886ff284d31585c0e568062
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,12,1,33.25064638,1551259942,Regular,3f29f5033f7c4126f428dff49ada64e0d087d6f89886ff284d31585c0e568062
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,17,1,33.25064638,1551259942,Regular,a9b560dcbfe07632cb0a7c958ee5437d14e89898c16f653b6e830839be28f2ef
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,9,1,33.25064638,1551259942,Regular,bc194482b81209bb128441bee225a640ab4bda779813ac549a61b9cd99fa9817
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,16,1,33.25064638,1551259942,Regular,a1046e8cc4c2ca2d30bfd869f367f81988de3b5627995d2517beb87834945aea
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,19,1,33.25064638,1551259942,Regular,1484318b0c7290b3d7fc9c886709508b88d26b91c4d7d14e6dafed65f3088ed9
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,15,1,33.25064638,1551259942,Regular,41d41f004460ec2b0d54d47a379605d3a05b3379dd87b495e5ddcef09c5b6884
