tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce209282fd32bc65ae23cffd55cbb4cbbf43bfa88f61e282b277a0ad8ad73176,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
ce209282fd32bc65ae23cffd55cbb4cbbf43bfa88f61e282b277a0ad8ad73176,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
d879ec16d918285fc0b53cfb05c48eaf64f7077f391db1455d7b416e47ac46ed,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
d879ec16d918285fc0b53cfb05c48eaf64f7077f391db1455d7b416e47ac46ed,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
d9bb03a14cab64a7d4fc4807530dbdd89d686a9af0d3a464b1be871cd493cfd2,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
d9bb03a14cab64a7d4fc4807530dbdd89d686a9af0d3a464b1be871cd493cfd2,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
e8e54c669b0e5e89921a784c22b191049db460b145902e3ba49fd97221b17dcc,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
e8e54c669b0e5e89921a784c22b191049db460b145902e3ba49fd97221b17dcc,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
ea292a0661ac1799bc8209e1824d11611e95a0c76ab0710e82531a5f689e2034,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
ea292a0661ac1799bc8209e1824d11611e95a0c76ab0710e82531a5f689e2034,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
eb21a71c2ee552382803a01d9356ca554c20bbb00fe1d76cc12c7b013f2d1552,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
eb21a71c2ee552382803a01d9356ca554c20bbb00fe1d76cc12c7b013f2d1552,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,1,1,305.33901918,1574917030,Regular,e8e54c669b0e5e89921a784c22b191049db460b145902e3ba49fd97221b17dcc
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,20,1,0.09895933,1574917030,Regular,eb21a71c2ee552382803a01d9356ca554c20bbb00fe1d76cc12c7b013f2d1552
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,21,1,305.33901918,1574917030,Regular,eb21a71c2ee552382803a01d9356ca554c20bbb00fe1d76cc12c7b013f2d1552
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,6,1,0.09895933,1574917030,Regular,0cb404fafc89eafb3b301dee042dbf73125b381aeee5aad17c3b2933223018ad
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,7,1,305.33901918,1574917030,Regular,0cb404fafc89eafb3b301dee042dbf73125b381aeee5aad17c3b2933223018ad
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,10,1,0.09895933,1574917030,Regular,799268f710786e9c656b983033e5b4dad31ee82a24c2e10dc104267495cf38c2
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,11,1,305.33901918,1574917030,Regular,799268f710786e9c656b983033e5b4dad31ee82a24c2e10dc104267495cf38c2
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,18,1,0.09895933,1574917030,Regular,857e1087f8c2f7ee5084cac788dee4e991c6412027d5274a0ec42cfeb2d4c382
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,19,1,305.33901918,1574917030,Regular,857e1087f8c2f7ee5084cac788dee4e991c6412027d5274a0ec42cfeb2d4c382
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,34,1,0.09895933,1574917030,Regular,0b56d3b226e751f73671dbb24d71670aae950596e585c1abdd275ac6dfec3a43
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,35,1,305.33901918,1574917030,Regular,0b56d3b226e751f73671dbb24d71670aae950596e585c1abdd275ac6dfec3a43
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,38,1,0.09895933,1574917030,Regular,264d00872c4637e43ef3ed6ecdb4b2dbc445f47d0a75b68c33a4c33bcab8f1c6
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,39,1,305.33901918,1574917030,Regular,264d00872c4637e43ef3ed6ecdb4b2dbc445f47d0a75b68c33a4c33bcab8f1c6
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,22,1,0.09895933,1574917030,Regular,ccdb062fd5b09fdb131506b7293a943d6dc4e1f906b8299183a5df0f0dc23042
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,23,1,305.33901918,1574917030,Regular,ccdb062fd5b09fdb131506b7293a943d6dc4e1f906b8299183a5df0f0dc23042
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,12,1,0.09895933,1574917030,Regular,d9bb03a14cab64a7d4fc4807530dbdd89d686a9af0d3a464b1be871cd493cfd2
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,13,1,305.33901918,1574917030,Regular,d9bb03a14cab64a7d4fc4807530dbdd89d686a9af0d3a464b1be871cd493cfd2
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,28,1,0.09895933,1574917030,Regular,ce209282fd32bc65ae23cffd55cbb4cbbf43bfa88f61e282b277a0ad8ad73176
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,29,1,305.33901918,1574917030,Regular,ce209282fd32bc65ae23cffd55cbb4cbbf43bfa88f61e282b277a0ad8ad73176
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,24,1,0.09895933,1574917030,Regular,84c4032585592c04ca8d8a60463ad6f7fde02cc9348a2ba81fa8a98c33ac71c2
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,25,1,305.33901918,1574917030,Regular,84c4032585592c04ca8d8a60463ad6f7fde02cc9348a2ba81fa8a98c33ac71c2
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,26,1,0.09895933,1574917030,Regular,2e14fc37a2c5285173c6f59e1270942ae4fd4ee3703521794e7c11b62c79d9cb
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,27,1,305.33901918,1574917030,Regular,2e14fc37a2c5285173c6f59e1270942ae4fd4ee3703521794e7c11b62c79d9cb
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,8,1,0.09895933,1574917030,Regular,bbc8c83f2d0dbf2114bb96cb14288fc758f5536992babefd1c29d1265a70ca3b
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,9,1,305.33901918,1574917030,Regular,bbc8c83f2d0dbf2114bb96cb14288fc758f5536992babefd1c29d1265a70ca3b
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,30,1,0.09895933,1574917030,Regular,d879ec16d918285fc0b53cfb05c48eaf64f7077f391db1455d7b416e47ac46ed
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,31,1,305.33901918,1574917030,Regular,d879ec16d918285fc0b53cfb05c48eaf64f7077f391db1455d7b416e47ac46ed
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,36,1,0.09895933,1574917030,Regular,ea292a0661ac1799bc8209e1824d11611e95a0c76ab0710e82531a5f689e2034
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,37,1,305.33901918,1574917030,Regular,ea292a0661ac1799bc8209e1824d11611e95a0c76ab0710e82531a5f689e2034
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,14,1,0.09895933,1574917030,Regular,c1723a574e173b4a561001ecd4b7c5a36d1627997a1fc7577866e87e489d2e66
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,15,1,305.33901918,1574917030,Regular,c1723a574e173b4a561001ecd4b7c5a36d1627997a1fc7577866e87e489d2e66
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,2,1,0.09895933,1574917030,Regular,822436ec8cbca5e52cca07d77f649c967ce27e79b2191bdab4dde7c7f86c135e
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,3,1,305.33901918,1574917030,Regular,822436ec8cbca5e52cca07d77f649c967ce27e79b2191bdab4dde7c7f86c135e
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,16,1,0.09895933,1574917030,Regular,4c0c47ca00f15199a9f8d277a07a47330508d1d1b0834716d1bf0e5abc92e7cc
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,17,1,305.33901918,1574917030,Regular,4c0c47ca00f15199a9f8d277a07a47330508d1d1b0834716d1bf0e5abc92e7cc
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,4,1,0.09895933,1574917030,Regular,6fd46544eec7a8b42b76170dec04586a9a2a59ab4c4a5626dd033f6a80a6e302
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,5,1,305.33901918,1574917030,Regular,6fd46544eec7a8b42b76170dec04586a9a2a59ab4c4a5626dd033f6a80a6e302
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,32,1,0.09895933,1574917030,Regular,1aac644032637b4624ab325d3a97f70175452220f20f38cc899b8ddfdd410661
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,33,1,305.33901918,1574917030,Regular,1aac644032637b4624ab325d3a97f70175452220f20f38cc899b8ddfdd410661
28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6,1,0,1,0.09895933,1574917030,Regular,e8e54c669b0e5e89921a784c22b191049db460b145902e3ba49fd97221b17dcc
