tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52651db285e19f3bdf0e28663bad7cc32679c50621b76badc1aa6748a97bc6fc,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
52651db285e19f3bdf0e28663bad7cc32679c50621b76badc1aa6748a97bc6fc,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
54cbe6dabbf2cf329dd533bef4e68dc66d0ebd33e847bf25714969b78b6634a5,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
54cbe6dabbf2cf329dd533bef4e68dc66d0ebd33e847bf25714969b78b6634a5,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
5712a9c80f48824b544136cb02db0ed56d89fc95265ab074b1366f8cbc005e95,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
5712a9c80f48824b544136cb02db0ed56d89fc95265ab074b1366f8cbc005e95,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
580148dc1bae6eec6f9af2af88d9315e9371fbec79a521a36ce80364f88803a5,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
580148dc1bae6eec6f9af2af88d9315e9371fbec79a521a36ce80364f88803a5,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
8661dd57c696aa5b83fb319262b3e320e0b2159aee178839e5503f6033fd12b7,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
8661dd57c696aa5b83fb319262b3e320e0b2159aee178839e5503f6033fd12b7,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
9c770806407f405bb2f269b67474756bd05400397f110604a265d2656cd306e5,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
9c770806407f405bb2f269b67474756bd05400397f110604a265d2656cd306e5,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
aca9a1c0557a1892798c5a321b8d99777bff23d3dc2e68df5f3a340774aba9de,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
aca9a1c0557a1892798c5a321b8d99777bff23d3dc2e68df5f3a340774aba9de,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
ad58e44c7393a6893cea0870f04b054578599bf0457c80ed3f0df4fecf098c2b,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
ad58e44c7393a6893cea0870f04b054578599bf0457c80ed3f0df4fecf098c2b,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
ae7880fac05fc19ab4dd2bab1c443a0d71cc174a5e8b2e82cb2b6da32cebd7f0,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
ae7880fac05fc19ab4dd2bab1c443a0d71cc174a5e8b2e82cb2b6da32cebd7f0,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
b5ba48a609d1e8c01511e5f67a46cf1db114435f000010195416cb485ff01921,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
b5ba48a609d1e8c01511e5f67a46cf1db114435f000010195416cb485ff01921,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
b9a103aa9e6c82ffa583710be9dc717a99d8530b54fab2dc0cc94e3d5b1aae76,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
b9a103aa9e6c82ffa583710be9dc717a99d8530b54fab2dc0cc94e3d5b1aae76,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
c72d8bf8ae2e771cc9e62ce91af464dd35122c65b3b9e477216e2332bb414f8e,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
c72d8bf8ae2e771cc9e62ce91af464dd35122c65b3b9e477216e2332bb414f8e,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
cc3c1e98181c2547f68711e2c6c69fab303600fd9ced05bfcfa666a65602c469,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
cc3c1e98181c2547f68711e2c6c69fab303600fd9ced05bfcfa666a65602c469,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
f8d38b01045597484994b401a6bdce055a000349ff83ad443ce6f30078a2cd6a,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
f8d38b01045597484994b401a6bdce055a000349ff83ad443ce6f30078a2cd6a,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,9,1,251.85101756,1569044236,Regular,aca9a1c0557a1892798c5a321b8d99777bff23d3dc2e68df5f3a340774aba9de
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,32,1,0.10522731,1569044236,Regular,ad58e44c7393a6893cea0870f04b054578599bf0457c80ed3f0df4fecf098c2b
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,33,1,251.85101756,1569044236,Regular,ad58e44c7393a6893cea0870f04b054578599bf0457c80ed3f0df4fecf098c2b
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,26,1,0.10522731,1569044236,Regular,f8d38b01045597484994b401a6bdce055a000349ff83ad443ce6f30078a2cd6a
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,27,1,251.85101756,1569044236,Regular,f8d38b01045597484994b401a6bdce055a000349ff83ad443ce6f30078a2cd6a
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,14,1,0.10522731,1569044236,Regular,01087cce5a7f0e5ed85b17154143a71b9110ba21d859a4ea37e9bbd146bb4505
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,15,1,251.85101756,1569044236,Regular,01087cce5a7f0e5ed85b17154143a71b9110ba21d859a4ea37e9bbd146bb4505
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,30,1,0.10522731,1569044236,Regular,54cbe6dabbf2cf329dd533bef4e68dc66d0ebd33e847bf25714969b78b6634a5
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,31,1,251.85101756,1569044236,Regular,54cbe6dabbf2cf329dd533bef4e68dc66d0ebd33e847bf25714969b78b6634a5
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,4,1,0.10522731,1569044236,Regular,52651db285e19f3bdf0e28663bad7cc32679c50621b76badc1aa6748a97bc6fc
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,5,1,251.85101756,1569044236,Regular,52651db285e19f3bdf0e28663bad7cc32679c50621b76badc1aa6748a97bc6fc
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,36,1,0.10522731,1569044236,Regular,c72d8bf8ae2e771cc9e62ce91af464dd35122c65b3b9e477216e2332bb414f8e
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,37,1,251.85101756,1569044236,Regular,c72d8bf8ae2e771cc9e62ce91af464dd35122c65b3b9e477216e2332bb414f8e
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,18,1,0.10522731,1569044236,Regular,9c770806407f405bb2f269b67474756bd05400397f110604a265d2656cd306e5
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,19,1,251.85101756,1569044236,Regular,9c770806407f405bb2f269b67474756bd05400397f110604a265d2656cd306e5
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,2,1,0.10522731,1569044236,Regular,ae7880fac05fc19ab4dd2bab1c443a0d71cc174a5e8b2e82cb2b6da32cebd7f0
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,3,1,251.85101756,1569044236,Regular,ae7880fac05fc19ab4dd2bab1c443a0d71cc174a5e8b2e82cb2b6da32cebd7f0
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,12,1,0.10522731,1569044236,Regular,cc3c1e98181c2547f68711e2c6c69fab303600fd9ced05bfcfa666a65602c469
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,13,1,251.85101756,1569044236,Regular,cc3c1e98181c2547f68711e2c6c69fab303600fd9ced05bfcfa666a65602c469
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,0,1,0.10522731,1569044236,Regular,b5ba48a609d1e8c01511e5f67a46cf1db114435f000010195416cb485ff01921
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,1,1,251.85101756,1569044236,Regular,b5ba48a609d1e8c01511e5f67a46cf1db114435f000010195416cb485ff01921
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,24,1,0.10522731,1569044236,Regular,089d26bb8a872ddb8e684f8cd57b885228c94e8ea69717d13f75e53de64ca7c0
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,25,1,251.85101756,1569044236,Regular,089d26bb8a872ddb8e684f8cd57b885228c94e8ea69717d13f75e53de64ca7c0
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,20,1,0.10522731,1569044236,Regular,26bcdaf6ea4215803d11aec1c89dad15a313ef29d538c0641491b223d5946826
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,21,1,251.85101756,1569044236,Regular,26bcdaf6ea4215803d11aec1c89dad15a313ef29d538c0641491b223d5946826
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,10,1,0.10522731,1569044236,Regular,503c946a585e9580b0f370141217c9204e7d64e846e5a11f6210f7877ad655cc
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,11,1,251.85101756,1569044236,Regular,503c946a585e9580b0f370141217c9204e7d64e846e5a11f6210f7877ad655cc
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,22,1,0.10522731,1569044236,Regular,8661dd57c696aa5b83fb319262b3e320e0b2159aee178839e5503f6033fd12b7
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,23,1,251.85101756,1569044236,Regular,8661dd57c696aa5b83fb319262b3e320e0b2159aee178839e5503f6033fd12b7
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,16,1,0.10522731,1569044236,Regular,b9a103aa9e6c82ffa583710be9dc717a99d8530b54fab2dc0cc94e3d5b1aae76
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,17,1,251.85101756,1569044236,Regular,b9a103aa9e6c82ffa583710be9dc717a99d8530b54fab2dc0cc94e3d5b1aae76
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,6,1,0.10522731,1569044236,Regular,019cafd4f3f0fcb8e726065704049f346caba817d2e7bc4d6221cb386d8421c1
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,7,1,251.85101756,1569044236,Regular,019cafd4f3f0fcb8e726065704049f346caba817d2e7bc4d6221cb386d8421c1
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,38,1,0.10522731,1569044236,Regular,5712a9c80f48824b544136cb02db0ed56d89fc95265ab074b1366f8cbc005e95
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,39,1,251.85101756,1569044236,Regular,5712a9c80f48824b544136cb02db0ed56d89fc95265ab074b1366f8cbc005e95
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,34,1,0.10522731,1569044236,Regular,580148dc1bae6eec6f9af2af88d9315e9371fbec79a521a36ce80364f88803a5
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,35,1,251.85101756,1569044236,Regular,580148dc1bae6eec6f9af2af88d9315e9371fbec79a521a36ce80364f88803a5
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,28,1,0.10522731,1569044236,Regular,1a1c23c5bcab0a165cccfbd0784a836d715ec49c217b03b2717aeedf31fd960e
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,29,1,251.85101756,1569044236,Regular,1a1c23c5bcab0a165cccfbd0784a836d715ec49c217b03b2717aeedf31fd960e
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,8,1,0.10522731,1569044236,Regular,aca9a1c0557a1892798c5a321b8d99777bff23d3dc2e68df5f3a340774aba9de
