tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,23,1,62.79486427,1636299084,Regular,476d9e6c6680b0cb1299a9242cd9d054a752586de82c19e8025ff0b39cb10deb
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,22,1,0.04497509,1636299084,Regular,476d9e6c6680b0cb1299a9242cd9d054a752586de82c19e8025ff0b39cb10deb
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,36,1,0.04497509,1636299084,Regular,f8cbbb339c991de38c26dabfd79793b2c4a97ce45068609d63b94740d5373ed5
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,33,1,62.79486427,1636299084,Regular,f70c3a6f117663b7cbb0518f36b31ea2fd702dce1acd1575a62cbed60dfec57c
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,32,1,0.04497509,1636299084,Regular,f70c3a6f117663b7cbb0518f36b31ea2fd702dce1acd1575a62cbed60dfec57c
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,13,1,62.79486427,1636299084,Regular,fd934dc861058ad2634720c1525da3080324bc2d1a80a2ba131b333004682ce9
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,12,1,0.04497509,1636299084,Regular,fd934dc861058ad2634720c1525da3080324bc2d1a80a2ba131b333004682ce9
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,5,1,62.79486427,1636299084,Regular,dfe753639e07b296a35fa7afc31af62c54381271ee52cd8757708b8681a4f01b
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,4,1,0.04497509,1636299084,Regular,dfe753639e07b296a35fa7afc31af62c54381271ee52cd8757708b8681a4f01b
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,0,1,0.04497509,1636299084,Regular,dbce6d63e7a8f275987f7028987ede1c6f0b7c951b46a81f21e39e09046f0e1a
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,11,1,62.79486427,1636299084,Regular,5a6e63dfd8ea8170dbb10980637d29f43be32ad413e95534a3bc1e91fa2349d8
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,1,1,62.79486427,1636299084,Regular,dbce6d63e7a8f275987f7028987ede1c6f0b7c951b46a81f21e39e09046f0e1a
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,16,1,0.04497509,1636299084,Regular,79dc2c4f1eebae39b10eac962cb26bc5b509cebe24e07a3ac260b8e43f9cab6a
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,17,1,62.79486427,1636299084,Regular,79dc2c4f1eebae39b10eac962cb26bc5b509cebe24e07a3ac260b8e43f9cab6a
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,14,1,0.04497509,1636299084,Regular,934107b320e2f5f1ab264f505fbd0512d593c70869bb53f0386fe772bdbf4d16
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,15,1,62.79486427,1636299084,Regular,934107b320e2f5f1ab264f505fbd0512d593c70869bb53f0386fe772bdbf4d16
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,30,1,0.04497509,1636299084,Regular,648596486f8b74070c5e3ad064219d27ce69e604f4c90df4c5099dabcc6a9727
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,31,1,62.79486427,1636299084,Regular,648596486f8b74070c5e3ad064219d27ce69e604f4c90df4c5099dabcc6a9727
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,18,1,0.04497509,1636299084,Regular,993aebce9ac132f7232ce3fa8275f2933f4eb62920727b7e2fef1e70fb0660bd
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,19,1,62.79486427,1636299084,Regular,993aebce9ac132f7232ce3fa8275f2933f4eb62920727b7e2fef1e70fb0660bd
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,28,1,0.04497509,1636299084,Regular,1a0a49402f891019536511445da1d3693a98896e6019bd07ae522605e500c205
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,29,1,62.79486427,1636299084,Regular,1a0a49402f891019536511445da1d3693a98896e6019bd07ae522605e500c205
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,8,1,0.04497509,1636299084,Regular,7e755498d48bf06ccb480e728f031277e4bd5aee26264337d6ed0b53d99050e3
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,9,1,62.79486427,1636299084,Regular,7e755498d48bf06ccb480e728f031277e4bd5aee26264337d6ed0b53d99050e3
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,6,1,0.04497509,1636299084,Regular,af0563d35fba189b2289b32c1b7bf9c5a55ae90241a516032d89f090b6f01887
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,7,1,62.79486427,1636299084,Regular,af0563d35fba189b2289b32c1b7bf9c5a55ae90241a516032d89f090b6f01887
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,38,1,0.04497509,1636299084,Regular,2b21ac72eaf53175fdc78406ef2e9ae30b3cf32f9bdedf20b38d77b223cb7bbb
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,39,1,62.79486427,1636299084,Regular,2b21ac72eaf53175fdc78406ef2e9ae30b3cf32f9bdedf20b38d77b223cb7bbb
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,20,1,0.04497509,1636299084,Regular,7c13d060ee4fb9c3d18a09a41cd25d4dec1613718cca4fb4729fc3ddbcf07925
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,21,1,62.79486427,1636299084,Regular,7c13d060ee4fb9c3d18a09a41cd25d4dec1613718cca4fb4729fc3ddbcf07925
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,2,1,0.04497509,1636299084,Regular,7b56267c1146fa5e8febf4f64971e4962059d6855ec606bea80084faf4c0f1e8
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,3,1,62.79486427,1636299084,Regular,7b56267c1146fa5e8febf4f64971e4962059d6855ec606bea80084faf4c0f1e8
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,24,1,0.04497509,1636299084,Regular,058993069bbe755587730da41610f9c7e58f6ed77aaf6b3a9a3348649446b8f5
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,25,1,62.79486427,1636299084,Regular,058993069bbe755587730da41610f9c7e58f6ed77aaf6b3a9a3348649446b8f5
