tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74e73d5579df8ab06943f04c93dc1dacb0f3576b49ba33d34751138c5d5497c1,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
c55128cde9ac368a7f2cc30a2f0891d51f308537e234861b1e61b9d0242ec7c4,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
c55128cde9ac368a7f2cc30a2f0891d51f308537e234861b1e61b9d0242ec7c4,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
c8ff5b78f631a0539ee4385431b0bf24fef0001aef2e1def55eaf96d8fd0c430,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
c8ff5b78f631a0539ee4385431b0bf24fef0001aef2e1def55eaf96d8fd0c430,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
d2000010054e62b6120547393abbdd08b5a4ec09306ca15ce4cf34f70d856661,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
d2000010054e62b6120547393abbdd08b5a4ec09306ca15ce4cf34f70d856661,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
dce9bcfadab8d392a35e5d6882ec560ed9f47710828e6b310fbf3e7cf4aba64d,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
dce9bcfadab8d392a35e5d6882ec560ed9f47710828e6b310fbf3e7cf4aba64d,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
e1f2b10bc26900525f60a1d273dc5bf1ea7fb7e8a2578a3cf2c5c1d25772aac7,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
e1f2b10bc26900525f60a1d273dc5bf1ea7fb7e8a2578a3cf2c5c1d25772aac7,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
f85a6741c589accd59ff1917e3835d68cf78734537aefeb1992e55d8af23a4d9,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
f85a6741c589accd59ff1917e3835d68cf78734537aefeb1992e55d8af23a4d9,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
fb00965639921d1e958ac748ae7d028c731c7f7e70c54dacaee32f9203b0fdd5,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
fb00965639921d1e958ac748ae7d028c731c7f7e70c54dacaee32f9203b0fdd5,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,2,1,0.0573079,1611748957,Regular,4e803c499727ddfa37f1f69b3e6c441c43d085a3e7ea26ab776d17577162bdc7
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,28,1,0.0573079,1611748957,Regular,4a9317f689c1fca2117aea6c8db209246a1ca0d35ca073fb838115015178cb7b
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,29,1,9.80431214,1611748957,Regular,4a9317f689c1fca2117aea6c8db209246a1ca0d35ca073fb838115015178cb7b
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,0,1,0.0573079,1611748957,Regular,fb00965639921d1e958ac748ae7d028c731c7f7e70c54dacaee32f9203b0fdd5
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,1,1,9.80431214,1611748957,Regular,fb00965639921d1e958ac748ae7d028c731c7f7e70c54dacaee32f9203b0fdd5
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,4,1,0.0573079,1611748957,Regular,291c53fd1a1b0fc2692a781cbed8c734394357e995b8140edb68863a5d2d0503
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,5,1,9.80431214,1611748957,Regular,291c53fd1a1b0fc2692a781cbed8c734394357e995b8140edb68863a5d2d0503
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,8,1,0.0573079,1611748957,Regular,c8ff5b78f631a0539ee4385431b0bf24fef0001aef2e1def55eaf96d8fd0c430
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,9,1,9.80431214,1611748957,Regular,c8ff5b78f631a0539ee4385431b0bf24fef0001aef2e1def55eaf96d8fd0c430
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,12,1,0.0573079,1611748957,Regular,74e73d5579df8ab06943f04c93dc1dacb0f3576b49ba33d34751138c5d5497c1
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,13,1,9.80431214,1611748957,Regular,74e73d5579df8ab06943f04c93dc1dacb0f3576b49ba33d34751138c5d5497c1
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,38,1,0.0573079,1611748957,Regular,d2000010054e62b6120547393abbdd08b5a4ec09306ca15ce4cf34f70d856661
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,39,1,9.80431214,1611748957,Regular,d2000010054e62b6120547393abbdd08b5a4ec09306ca15ce4cf34f70d856661
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,24,1,0.0573079,1611748957,Regular,1ae6996ffcb1a3e8724003919e71de2bd6e9eae67c1786626f757fd2445fdd8a
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,25,1,9.80431214,1611748957,Regular,1ae6996ffcb1a3e8724003919e71de2bd6e9eae67c1786626f757fd2445fdd8a
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,14,1,0.0573079,1611748957,Regular,73d5812d1df47c9ab71eec58b0f0a8dce8d4af766f5372c9af61a81669a2ca02
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,15,1,9.80431214,1611748957,Regular,73d5812d1df47c9ab71eec58b0f0a8dce8d4af766f5372c9af61a81669a2ca02
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,32,1,0.0573079,1611748957,Regular,dce9bcfadab8d392a35e5d6882ec560ed9f47710828e6b310fbf3e7cf4aba64d
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,33,1,9.80431214,1611748957,Regular,dce9bcfadab8d392a35e5d6882ec560ed9f47710828e6b310fbf3e7cf4aba64d
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,26,1,0.0573079,1611748957,Regular,2c24bcc60276e72b69ff52120d96696a645b051fd9a05215db09d6c56c3d0ba4
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,27,1,9.80431214,1611748957,Regular,2c24bcc60276e72b69ff52120d96696a645b051fd9a05215db09d6c56c3d0ba4
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,6,1,0.0573079,1611748957,Regular,f85a6741c589accd59ff1917e3835d68cf78734537aefeb1992e55d8af23a4d9
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,7,1,9.80431214,1611748957,Regular,f85a6741c589accd59ff1917e3835d68cf78734537aefeb1992e55d8af23a4d9
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,16,1,0.0573079,1611748957,Regular,59f59020450729f22376538e85333ae08af3b2643c8f954f5dc1a99df54a89e8
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,17,1,9.80431214,1611748957,Regular,59f59020450729f22376538e85333ae08af3b2643c8f954f5dc1a99df54a89e8
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,36,1,0.0573079,1611748957,Regular,6e4ed7cef46ceb9be21a96b868ca1e2f3c981fca530bf62b536389262b1ff845
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,37,1,9.80431214,1611748957,Regular,6e4ed7cef46ceb9be21a96b868ca1e2f3c981fca530bf62b536389262b1ff845
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,34,1,0.0573079,1611748957,Regular,c55128cde9ac368a7f2cc30a2f0891d51f308537e234861b1e61b9d0242ec7c4
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,35,1,9.80431214,1611748957,Regular,c55128cde9ac368a7f2cc30a2f0891d51f308537e234861b1e61b9d0242ec7c4
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,10,1,0.0573079,1611748957,Regular,605fdbe5cee1c4340568eedad577596fe6d99a5f3fd15106eff7a94887e28903
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,11,1,9.80431214,1611748957,Regular,605fdbe5cee1c4340568eedad577596fe6d99a5f3fd15106eff7a94887e28903
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,20,1,0.0573079,1611748957,Regular,3356742490f477942c2a7e3a731caeea0f3a58f50e30756a33acf2e34eda9dfc
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,21,1,9.80431214,1611748957,Regular,3356742490f477942c2a7e3a731caeea0f3a58f50e30756a33acf2e34eda9dfc
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,3,1,9.80431214,1611748957,Regular,4e803c499727ddfa37f1f69b3e6c441c43d085a3e7ea26ab776d17577162bdc7
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,30,1,0.0573079,1611748957,Regular,24d369e0529340169ca358a74da70158935b4889734c75db3c1382df56fb4637
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,31,1,9.80431214,1611748957,Regular,24d369e0529340169ca358a74da70158935b4889734c75db3c1382df56fb4637
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,22,1,0.0573079,1611748957,Regular,e1f2b10bc26900525f60a1d273dc5bf1ea7fb7e8a2578a3cf2c5c1d25772aac7
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,23,1,9.80431214,1611748957,Regular,e1f2b10bc26900525f60a1d273dc5bf1ea7fb7e8a2578a3cf2c5c1d25772aac7
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,18,1,0.0573079,1611748957,Regular,6b4ddd7ce961a9ffa5319fd4c8cf80d1bc324982cb7e196fa0b8b4971eaa0ba2
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,1,19,1,9.80431214,1611748957,Regular,6b4ddd7ce961a9ffa5319fd4c8cf80d1bc324982cb7e196fa0b8b4971eaa0ba2
