tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9a11273f283c7264852ad4c1939474025d0172e9a5a5ff42f13d76838b93ab1,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
c29e28b3db73503803b5fa57a193472b11e4f15195b738b90799fb01ccceba9e,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
c29e28b3db73503803b5fa57a193472b11e4f15195b738b90799fb01ccceba9e,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
d3181d5a5666f3c7fda63679586a2a548f786fec217863e2f5f8cb09a9bba406,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
d3181d5a5666f3c7fda63679586a2a548f786fec217863e2f5f8cb09a9bba406,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
d6e3ac22ed21b5b4f4e1de2bb31de72d4edea9fc9598689f54ae738bc0337e46,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
d6e3ac22ed21b5b4f4e1de2bb31de72d4edea9fc9598689f54ae738bc0337e46,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
db847711dd1ffd38a2a8a4e1a4aa890ec948d51b36a78fda5684392dc51d1265,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
db847711dd1ffd38a2a8a4e1a4aa890ec948d51b36a78fda5684392dc51d1265,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
ecbca806a5d3ab9953248fec8f0896c39abe85ce4ac6f3f1e963a68d6ed152b3,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
ecbca806a5d3ab9953248fec8f0896c39abe85ce4ac6f3f1e963a68d6ed152b3,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
ed82074940dc172517254b6fc11d0f56d509cfe0a9f244076f3ca4515ac4c923,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
ed82074940dc172517254b6fc11d0f56d509cfe0a9f244076f3ca4515ac4c923,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
f3293a3bf6c40103fc10394f0aca3841dc7e240c851f3c582d28c071926a1e53,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
f3293a3bf6c40103fc10394f0aca3841dc7e240c851f3c582d28c071926a1e53,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
f3d05f1bec87cc920f07bed34312333e73e3f568a5b32dd6a9d7e9271a0da54a,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
f3d05f1bec87cc920f07bed34312333e73e3f568a5b32dd6a9d7e9271a0da54a,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
fd915357095e6ea3d2a3da499537a7769a7f3ef1f3d7efa68bf72ca33ee9a314,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
fd915357095e6ea3d2a3da499537a7769a7f3ef1f3d7efa68bf72ca33ee9a314,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,5,1,19.3553746,1613306838,Regular,f3293a3bf6c40103fc10394f0aca3841dc7e240c851f3c582d28c071926a1e53
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,0,1,0.05781265,1613306838,Regular,7a09632bcfb4b7bae95d314c2186b0b66ae82c5ae61c8c2cdbcedda5e7324d59
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,1,1,19.3553746,1613306838,Regular,7a09632bcfb4b7bae95d314c2186b0b66ae82c5ae61c8c2cdbcedda5e7324d59
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,2,1,0.05781265,1613306838,Regular,c29e28b3db73503803b5fa57a193472b11e4f15195b738b90799fb01ccceba9e
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,3,1,19.3553746,1613306838,Regular,c29e28b3db73503803b5fa57a193472b11e4f15195b738b90799fb01ccceba9e
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,36,1,0.05781265,1613306838,Regular,fd915357095e6ea3d2a3da499537a7769a7f3ef1f3d7efa68bf72ca33ee9a314
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,37,1,19.3553746,1613306838,Regular,fd915357095e6ea3d2a3da499537a7769a7f3ef1f3d7efa68bf72ca33ee9a314
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,28,1,0.05781265,1613306838,Regular,f3d05f1bec87cc920f07bed34312333e73e3f568a5b32dd6a9d7e9271a0da54a
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,29,1,19.3553746,1613306838,Regular,f3d05f1bec87cc920f07bed34312333e73e3f568a5b32dd6a9d7e9271a0da54a
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,14,1,0.05781265,1613306838,Regular,6844c5a12c9c3fadf531a963a3dc946ee604b7a4e1eb0fa7378ebbec45bb5eb1
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,15,1,19.3553746,1613306838,Regular,6844c5a12c9c3fadf531a963a3dc946ee604b7a4e1eb0fa7378ebbec45bb5eb1
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,20,1,0.05781265,1613306838,Regular,ecbca806a5d3ab9953248fec8f0896c39abe85ce4ac6f3f1e963a68d6ed152b3
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,21,1,19.3553746,1613306838,Regular,ecbca806a5d3ab9953248fec8f0896c39abe85ce4ac6f3f1e963a68d6ed152b3
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,26,1,0.05781265,1613306838,Regular,b9a11273f283c7264852ad4c1939474025d0172e9a5a5ff42f13d76838b93ab1
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,27,1,19.3553746,1613306838,Regular,b9a11273f283c7264852ad4c1939474025d0172e9a5a5ff42f13d76838b93ab1
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,24,1,0.05781265,1613306838,Regular,a7a7ac7168b4a7857b348a8bae39ee0a7ddb3fa720d6a4a144fb847592a9d6d5
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,25,1,19.3553746,1613306838,Regular,a7a7ac7168b4a7857b348a8bae39ee0a7ddb3fa720d6a4a144fb847592a9d6d5
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,12,1,0.05781265,1613306838,Regular,1a7f36d2f7647a94d1788a23abac3e7211118af463e1d77bfc66b97ac9454d83
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,13,1,19.3553746,1613306838,Regular,1a7f36d2f7647a94d1788a23abac3e7211118af463e1d77bfc66b97ac9454d83
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,38,1,0.05781265,1613306838,Regular,31f03dd35e5cb9cf5f7fbcff0441d7ad60e2258e0d040dc77363a968813c1370
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,39,1,19.3553746,1613306838,Regular,31f03dd35e5cb9cf5f7fbcff0441d7ad60e2258e0d040dc77363a968813c1370
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,30,1,0.05781265,1613306838,Regular,db847711dd1ffd38a2a8a4e1a4aa890ec948d51b36a78fda5684392dc51d1265
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,31,1,19.3553746,1613306838,Regular,db847711dd1ffd38a2a8a4e1a4aa890ec948d51b36a78fda5684392dc51d1265
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,10,1,0.05781265,1613306838,Regular,5085be5bbcf5af70fe8a3468739d9510eeefb63547f739de3a644f8428d3e796
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,11,1,19.3553746,1613306838,Regular,5085be5bbcf5af70fe8a3468739d9510eeefb63547f739de3a644f8428d3e796
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,18,1,0.05781265,1613306838,Regular,ed82074940dc172517254b6fc11d0f56d509cfe0a9f244076f3ca4515ac4c923
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,19,1,19.3553746,1613306838,Regular,ed82074940dc172517254b6fc11d0f56d509cfe0a9f244076f3ca4515ac4c923
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,32,1,0.05781265,1613306838,Regular,44d00d54158185d1092cb0b5d93aa4e09edc8dcb16f1034b460393220b0ec233
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,33,1,19.3553746,1613306838,Regular,44d00d54158185d1092cb0b5d93aa4e09edc8dcb16f1034b460393220b0ec233
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,8,1,0.05781265,1613306838,Regular,4afb1b03fa581df390a10202ecf85f28a1023e4e4ea3e3fea84a6f8a99dd2893
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,9,1,19.3553746,1613306838,Regular,4afb1b03fa581df390a10202ecf85f28a1023e4e4ea3e3fea84a6f8a99dd2893
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,22,1,0.05781265,1613306838,Regular,d6e3ac22ed21b5b4f4e1de2bb31de72d4edea9fc9598689f54ae738bc0337e46
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,23,1,19.3553746,1613306838,Regular,d6e3ac22ed21b5b4f4e1de2bb31de72d4edea9fc9598689f54ae738bc0337e46
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,6,1,0.05781265,1613306838,Regular,d3181d5a5666f3c7fda63679586a2a548f786fec217863e2f5f8cb09a9bba406
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,7,1,19.3553746,1613306838,Regular,d3181d5a5666f3c7fda63679586a2a548f786fec217863e2f5f8cb09a9bba406
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,16,1,0.05781265,1613306838,Regular,212bbeef3d16645ddb93fac74f82a4cb4b4da33cfc990986dbb8d6aa09f977b8
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,17,1,19.3553746,1613306838,Regular,212bbeef3d16645ddb93fac74f82a4cb4b4da33cfc990986dbb8d6aa09f977b8
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,34,1,0.05781265,1613306838,Regular,4d556f8e7f7904fdf12a0a38944be1280773913894c78e20e742ee8557c9d236
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,35,1,19.3553746,1613306838,Regular,4d556f8e7f7904fdf12a0a38944be1280773913894c78e20e742ee8557c9d236
769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44,1,4,1,0.05781265,1613306838,Regular,f3293a3bf6c40103fc10394f0aca3841dc7e240c851f3c582d28c071926a1e53
