tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2176e5281f50af26489c7c5ae78dfbea341a8f31da58e5e98f025186f12dc9e7,-1,233,1,31.3099683,1659801767,Regular,5473d92bd55d259b1e522b78f54c8761b0cf26e8aa83d431a7c1998c7fa7fe29
81d5b1a2565a4081f9898c7cd293f98caabe28463327a9291386bcf26b1775ef,1,3,1,31.3099683,1659670468,Vote,d08209e03a62eb611f2006ae63d4b68239e0614cf77c1c68a11fed037c6e2db7
5d76815e4649c5fd9e5452a842bdc2ef77dd08159c03aee2f9529fde754bbecd,1,3,1,31.3099683,1659588322,Vote,7e0e289e7de6e58c15cb2d9aa79dea98e877f13513ec7c8aa43cf46fe6dd3395
dd76014e75eb570a6a6f0d6bd7df8593059b3234dc8121d1d77ced08cb9ca005,-1,189,1,31.32418088,1659359320,Regular,72f4f56ef52f5218b8265d620f7b89ea9985126ca97db46941754af2be29b4dd
dd76014e75eb570a6a6f0d6bd7df8593059b3234dc8121d1d77ced08cb9ca005,-1,5,1,30.82025743,1659359320,Regular,74c4ac6d0f575751c027b3ef379eef8af2bf198657ccc1fcd32e5ff50ad35b26
91b8cb32568b8987ebecc0765ddea15f8e31f9750982bcfe54810fcfd2364a14,-1,253,1,31.32418088,1659346184,Regular,7d2d0a653c3ac11138a7cdcc74662597c986ecd411aa7bb51799e6beeb12f7b2
91b8cb32568b8987ebecc0765ddea15f8e31f9750982bcfe54810fcfd2364a14,-1,249,1,31.32418088,1659346184,Regular,fbf3c2faac697aa433d58da94f74175dbb1dde888def706ce6c40e9782c28eb2
960ffa101699a3a74ff92e90986200e84a5ce23112167833bca3cf19fca06911,-1,94,1,31.32418088,1659338783,Regular,957ff5643ab0e4b261c8c7107cac9ba7f3d094a971b13ae14404de4233a024a0
ee838e4b8da52ce2ee359c02a02b77657e6c6b0e5700df093b6603f3dca57ccd,-1,353,1,31.32418088,1659337644,Regular,cb00cf6159d5c574ace14b7b592ab07239113145abcde05d6159a73cdcba8997
fbb09a1c0625dad189a5fb2694b953a84f7b2683265db5960b408150a8ecf9ea,-1,251,1,30.83446976,1659334676,Regular,da9937db13ec8e8117fe6be7b811e2418be00de354e19b62ac50858204563485
2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810,-1,215,1,31.3099683,1659333843,Regular,1b065c84be756d0341edf55c6ef50528b650ba1f7499079a71d382a8fbb6ef2d
5473d92bd55d259b1e522b78f54c8761b0cf26e8aa83d431a7c1998c7fa7fe29,1,3,1,31.3099683,1659328190,Vote,2176e5281f50af26489c7c5ae78dfbea341a8f31da58e5e98f025186f12dc9e7
74c4ac6d0f575751c027b3ef379eef8af2bf198657ccc1fcd32e5ff50ad35b26,1,3,1,30.82025743,1659313275,Vote,dd76014e75eb570a6a6f0d6bd7df8593059b3234dc8121d1d77ced08cb9ca005
44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319,-1,318,1,31.32418088,1659295444,Regular,5acbcd532fb8a091ffd6ed5887ed3a173e3de981b967be4f10e0da4a48a9d853
44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319,-1,295,1,31.32418088,1659295444,Regular,31fe6acff8a11b5447645b18cc9a94a07819c06959d41d454ce2acbc54f11352
44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319,-1,178,1,30.83446976,1659295444,Regular,dc206f3f168a4425c311322363e853da76f719e2ecc64526d87f3d92f2ae2745
c2543c8d877bf9ed347b8ec530f41eb681f5a7efae9a0f5c497df549a8cf13b1,-1,94,1,31.32418088,1659294237,Regular,a994189b7884d642d4096206768608593dd30bc1a74177e63be90dcd81f44526
c2543c8d877bf9ed347b8ec530f41eb681f5a7efae9a0f5c497df549a8cf13b1,-1,217,1,31.32418088,1659294237,Regular,d16d236268e4b2654aee3e735e83b4b573e670e9544fa6ca9759f0e6aacd9c31
03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a,-1,259,1,31.32418088,1659290577,Regular,9d3fbd19ff64d010d6d5bddd9d148c7fb65ea132c3a53526fe5c7397f19a9618
03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a,-1,221,1,31.32418088,1659290577,Regular,1e0bfa0dc079f84632c6e800b5f23743534f25c85e1ea23d03003ea885de7115
03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a,-1,9,1,31.32418088,1659290577,Regular,1d926f84ee36d142f177b90581e160dc0eb21ed445587ed19c6a49c755c9a400
9bff59cf677d212f9a2ca5e538b013d8fc17696b22b3f4d8983e2e20c59f54f5,1,3,1,31.3099683,1659272264,Vote,8d83b00eb643b54d2bbab179bc06f5b6b0b7a1f8c80cf9809dbb89b895cf6cba
1b065c84be756d0341edf55c6ef50528b650ba1f7499079a71d382a8fbb6ef2d,1,3,1,31.3099683,1659272209,Vote,2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810
31fe6acff8a11b5447645b18cc9a94a07819c06959d41d454ce2acbc54f11352,1,3,1,31.32418088,1659212719,Vote,44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319
5acbcd532fb8a091ffd6ed5887ed3a173e3de981b967be4f10e0da4a48a9d853,1,3,1,31.32418088,1659192915,Vote,44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319
dc206f3f168a4425c311322363e853da76f719e2ecc64526d87f3d92f2ae2745,1,3,1,30.83446976,1659132233,Vote,44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319
cb00cf6159d5c574ace14b7b592ab07239113145abcde05d6159a73cdcba8997,1,3,1,31.32418088,1659127130,Vote,ee838e4b8da52ce2ee359c02a02b77657e6c6b0e5700df093b6603f3dca57ccd
fbf3c2faac697aa433d58da94f74175dbb1dde888def706ce6c40e9782c28eb2,1,3,1,31.32418088,1659047591,Vote,91b8cb32568b8987ebecc0765ddea15f8e31f9750982bcfe54810fcfd2364a14
957ff5643ab0e4b261c8c7107cac9ba7f3d094a971b13ae14404de4233a024a0,1,3,1,31.32418088,1658996707,Vote,960ffa101699a3a74ff92e90986200e84a5ce23112167833bca3cf19fca06911
7d2d0a653c3ac11138a7cdcc74662597c986ecd411aa7bb51799e6beeb12f7b2,1,3,1,31.32418088,1658991452,Vote,91b8cb32568b8987ebecc0765ddea15f8e31f9750982bcfe54810fcfd2364a14
1e0bfa0dc079f84632c6e800b5f23743534f25c85e1ea23d03003ea885de7115,1,3,1,31.32418088,1658962962,Vote,03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a
da9937db13ec8e8117fe6be7b811e2418be00de354e19b62ac50858204563485,1,3,1,30.83446976,1658810851,Vote,fbb09a1c0625dad189a5fb2694b953a84f7b2683265db5960b408150a8ecf9ea
0ab322a7fac9a4fb9132ad298d15bad555d2672172f1b0ece5f0be1eb0a19bf9,1,3,1,30.83446976,1658809668,Vote,8d83b00eb643b54d2bbab179bc06f5b6b0b7a1f8c80cf9809dbb89b895cf6cba
3e7a3ca05a86dfb25a71b3ac6e4f5fa7eb4103728b6c85c244c538f7d15887ea,1,3,1,31.32418088,1658773532,Vote,802848e489d630f80f00c4b65d35fc5885378af70a357c7c38f6630038dd5a28
a994189b7884d642d4096206768608593dd30bc1a74177e63be90dcd81f44526,1,3,1,31.32418088,1658750898,Vote,c2543c8d877bf9ed347b8ec530f41eb681f5a7efae9a0f5c497df549a8cf13b1
9d3fbd19ff64d010d6d5bddd9d148c7fb65ea132c3a53526fe5c7397f19a9618,1,3,1,31.32418088,1658738895,Vote,03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a
72f4f56ef52f5218b8265d620f7b89ea9985126ca97db46941754af2be29b4dd,1,3,1,31.32418088,1658673217,Vote,dd76014e75eb570a6a6f0d6bd7df8593059b3234dc8121d1d77ced08cb9ca005
1d926f84ee36d142f177b90581e160dc0eb21ed445587ed19c6a49c755c9a400,1,3,1,31.32418088,1658632103,Vote,03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a
d16d236268e4b2654aee3e735e83b4b573e670e9544fa6ca9759f0e6aacd9c31,1,3,1,31.32418088,1658542568,Vote,c2543c8d877bf9ed347b8ec530f41eb681f5a7efae9a0f5c497df549a8cf13b1
