tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9f6da7909fa3a3cb0f38cd2a27e23d27975342307ab377fb56874d79fdf673a,1,0,1,216.3086717,1679022172,Ticket,936dd3f01e0364d7b8e5bf2090331eacb347b1d32d24c938860b1f426464d668
cdb9fe4c9ccbab3b6ce1dd6f259b2668fac914d4bfde74ed8db4ddfc09975d15,1,0,1,216.3086717,1679022013,Ticket,fc8799acb517e067f460a2cb30dd12686ffbcb6e5245e0ff0866562acb4c58a4
07c2a8b295a3a86d7d7a7d344d422d73b10ea3b6b082e4c86a4ddcce8cd255c1,1,0,1,216.3086717,1679021613,Ticket,10b600ae6c275d5861b2e56daddc5d85ac3144e3ef51c9e839ca73f52a95914e
cc5e916f6e278cf00d34bbd0ab6b8840b8ca8028bd0b08459261e48aef3730a0,1,0,1,216.3086717,1679021509,Ticket,a20d449544d0f3a06f4c1359098e05ca7f63b3f311075704e5a696de97b65ba5
a52bc63362d4e873ee6fa40edb25d59b67c3d64e3be227ec94f0d06ebee38479,1,0,1,216.3086717,1679021245,Ticket,00816c647481037686e5ddbc2349ad2b757ed7cd07e3c1e867ffdcaf7c69fb23
f2e239c3a2b719b910742dda2e46a31757a9d07c0c5a98730f68a29bcbcbae60,1,0,1,216.3086717,1679020975,Ticket,3b93c12e762ba424a2fff15851549a1ee68653df6de43d1325e1e5d9dd7cb125
8480fddf4b64b9e9ac8f400530a459451fa7787f475911b8e59f20734429dab0,1,0,1,216.3086717,1679020773,Ticket,3d20be8b75d03335f683d378b091f160b4324b77d4df186f26c6c93807c494f4
21d312bd3c63412c4be5b9ccbcf457817dc87a3146a7a886fc7dc43a03c01e15,1,0,1,216.3086717,1679020748,Ticket,b83f793c29b828a8654acd459733ab28bbc531821f7d98f0fb68bf9f37d2ce55
0313028950ce89b0184097cbf359f3be08f3731746a068bb21dc32a4152abb9e,-1,1,1,13.07145359,1678978220,Vote,b80443f280619fb0d7fc0f2373bc2f3c0a928b639e429ce5fb3d2bb26dfa25f4
b01a6cef92a22ba345d59bf54a69c4efbb871145ceb71471f013a30800e0f96f,-1,1,1,13.07145359,1678959698,Vote,37bcd913d184b8ee1d728de41c09914771bddf14ea5a73f6a67267d2330a93ac
bad4157923eddfbf76face74ac09febc00707adc9b61e9df62d095a778bfbd16,-1,1,1,13.07145359,1678618098,Vote,ded21b7dc7560c65e73ef4baa03f49406d5e203edc123cfddfa1f7ea06ad1799
ac78c8e5fd14d2599591439b5646f5b834e015a08f6281c543cb2eaca64a5b33,-1,1,1,13.07145359,1678555323,Vote,4a7a7263bc37a738871635b3f43e2b157259bd2b04e57f87db4f93a82bb8fc29
422ca320429e74add7f8677cc36b9bccd7787bc040d741a3d531f9660c1a3b45,-1,1,1,13.07145359,1678440609,Vote,a65496850bd55ab1fb558bfea4dbf0aef87819c5c3cbaee6592b418fb3ba1ba1
cab5dd2f6a8d1b1e25b81a54f721c1132fa1c51f05b4beac4677580235f153c6,-1,1,1,13.07145359,1678415943,Vote,0eaed71d261122122de43b1edfbbbf32ef6235d62f4b61ae527f56f4872ea099
fcf22033fa51c17986be39e7c4b591690f658a7c16e674f2d949adb64e8b0d14,-1,1,1,13.07145359,1678360546,Vote,2cf6e67d6ca574c9ed41ff2d0996fe702153ed3694bd2d6d75e88baad8cc7a0b
793176c54016ae8fae8f4afe4a9bedbc22ddaa7969ce6762f41bf11e58cf3ffb,-1,1,1,13.07145359,1678250126,Vote,63f5c7e4fd36106dafdac266e38104571b32fc680fa7199c3fd146dbab9e9577
9178ff7293e9654a608416ad49cba19fd91a8843619b51f32ee7e564cef86cc4,-1,1,1,13.07145359,1678216581,Vote,d5a02ba74816b6f1aabd2cddbd7b6fe4ab1d11e698756d939e8075c950c60041
f2a90bf25a9c3d91ae8d717cac71b24079dbb464f6193ecdc6bcf4d36b34d2d7,-1,1,1,13.07145359,1678176814,Vote,3d7f37046f6ca7370207b5c74700fe40d56df8fb682e0b6616a3c38dbd4b08c8
8b332507a3fcbf148a54a9a571d7bf2b67aa743e06e5016ff692c7eb1b1a0d43,-1,1,1,13.07145359,1678153049,Vote,c0391bd9376777d0357812b3c95473d1eb7a9d149423220df4549605ce14148e
f20ad4112c1bc6ca932aa5a1c3cbfe642deacf718359d9fd883751112da7dc2c,-1,1,1,13.07145359,1678099626,Vote,2975a83f1fb6c5697e6a05089eeb0c9383cfd15b51be32e9f746176bb1dd2698
3a3edbe46c12c7b0cc89c28d7fe8d62392e4b43417835fd0b019568196b94889,-1,1,1,13.07145359,1678015391,Vote,425a632c77f862732d707f498c2e9b4f3e4e346ee09e9e6fc66fe8195a02025d
abe9633e17b9d209466d4480fe1a048872bff90816261f5188c34fb5c6c36138,-1,1,1,13.07145359,1677982332,Vote,b5cb4f98f4882a04d6f4373d250c62e801217f87638746c933fcd42cf272a229
aeeae2ab72e309586f85ff1cd439e6cbb83b82bc4a0b482e9f682488d3e47057,-1,1,1,13.07145359,1677858028,Vote,6bbb4e325e19586950c09a36a04e3e5eb7bfc9c328bf36fafe4698ec31db4dd4
f1ebb952a1bd05c6811046312b15a955848146205e32681fd4792479ff50dbeb,-1,1,1,13.07145359,1677837930,Vote,8d520be4bff83628610a99d5413425f8f396789ff0801348ccaa77ba0f7cdd24
c8c9a08db69612d8cf07e549156e8d3d1b1d4cd17e1a0320ec6f7147a14b8837,-1,1,1,13.07145359,1677793826,Vote,61a736e6de28c61d26fc11baec912c359c25fad98a8f62ea0af5726a3f3667c1
d8a6a358705990dd637745de3bf3cc1eaefbc4532db19d63c915460725759db3,-1,1,1,13.07145359,1677748704,Vote,9c7a182d1bbf385aefe39ec2b237d4a383682b007213acd7a0730bd2da5deabd
9bf2dc5024b111fb39f477723d78bcafa91c8e445faa05bd66b6aa48cb1f605b,-1,1,1,13.07145359,1677730226,Vote,9bb2a0708199d2f100de439bb99e0b3fadfa91adb7d581cde63b4c8588b2e7fb
ea817f371d7a904eea94a4f58ae5c65615ddb4eb51cec589a841fba76477d300,-1,1,1,13.07145359,1677722318,Vote,45081a442876e5e72de81870c0ece4dab50c4a351c0def2b4b479f023d56d0c3
9700b9bf364ffb2e98c930ca37cc53218e60645061aa6137733bc7e80de0b92a,-1,1,1,13.07145359,1677704187,Vote,aba6e631984dfb5cc6cb87ca385074097a3009e293475ea9580598cbfbe9a528
19394b9b688612a59e6f2fcbaa72dab35445357acddb72908de4a5f020e24f2c,-1,1,1,13.07145359,1677626107,Vote,abf852e86e2a636fade0b8e628f09e93a7d72600f859068be896b40eeea9bb85
00710d39612871b5a9ce48f274e673df11c772618266fd2a218c99e1f8c3ffd3,-1,1,1,13.07145359,1677608649,Vote,1a88353c9df07fa6329e88e89986ca5755a9a44c72c66a97cd43df47327d9a35
ff36682b130724184605988004223563cbfee463907104861ee7218058802a2c,-1,1,1,13.07145359,1677608145,Vote,4f946e5bb77582681361273f0c0df64df897270f8c9d208821c2a75126d0bb2b
58e28dfbe2eabda77eed0ffe80cd340c34b012fc3539f1a6e457dc9b36946733,-1,1,1,13.07145359,1677582839,Vote,11c4c01b4b4c3596977d9057d640b47bb12ce72ecca75996409d9b65b9625b19
ceeb8e0d4ac4f64e6d2643bc05be9418a8858780689904b81abda508c9e616a6,-1,1,1,13.07145359,1677538648,Vote,0dd8491133aadcd2e1ccb9376a778325fd73b4014e9e8f9325a8dad8b41575a3
41ab237f3f1d0d00da639bd4c3ca7cd522a7620558e853b98abcfa36493c465e,-1,1,1,14.31033849,1677523173,Vote,f1d061628a5a52d9f1da1e12ee2add8b8ad17669ac6cfdc78347336df64d553a
8a0690fc69e3a470ad9bc556105698f44fe780899014edf48e78d74873a98d3a,-1,1,1,13.07145359,1677448054,Vote,96e89ed6d4ba8e47979cd61fb37e2e8b50e59247d954b46735f496eb7d753df9
0126b1d1fcc97a42903be49e28d83435031d0ac7b53ab3b3b52de452f89810b3,-1,1,1,13.07145359,1677431386,Vote,baf8d1f55cf8558dad6e9814c055c67e935781def9b5089b8fc596eaaa4c89a1
a4d9b55d54b8e1e1d9058eb26f4712ae2591b9fcc95682bb0883d5708eb58ba5,-1,1,1,14.31033849,1677396668,Vote,db9b37943046e7f5fdce08092ccac84bca01ee5a67c45b1d8fc517ef43ff354f
e2ebfc95485b36ef71dadefc1ad16d9242250b1accb9bdb207ebc731e80e5c05,-1,1,1,13.07145359,1677381082,Vote,3582327f1f75f594e5070639900c425cf2bc8dfc14166adf784c2c9104aed248
39e09bfe6e0f62ac6c5b36cf679efef0634facb9d0e66d2515a2bdb7736783fb,-1,1,1,14.31033849,1677378903,Vote,5758e821a44aaf7b599a692db305d70e789ddf30f97a6aa0964943ef91fad996
1581ae4fc0e2a7637872794ad55c5b43a3cf27c19df2d7a7ec613a60019067f1,-1,1,1,13.07145359,1677238295,Vote,2cb05475d6f437f0ae4e5ac18a5b11c8d59a1d43f47ad5f916c7d1c64ff2b9d7
b3d8dccee34435d833872b3f653ba018f06cd6b91416b1f6aced40905f8b0433,-1,1,1,13.07145359,1677073410,Vote,ce6056514a36749a3a3fbea58586b89fc757560c899b1769cccad7ebfa81f0d9
311bc0f7747726210ad98392cd0a386be920558a56d4cd2adfc0b39a714d0503,-1,1,1,13.07145359,1677069756,Vote,52d9c53fa6df4d612403e37ec5b3f198c7670e8395c4ade09f23f1ada6b816f2
01522cd935cdf5a9c3106a13bc52ce8f56610c9c3825f98a5cefa0b240104f51,-1,1,1,13.07145359,1677060230,Vote,e0bdefaaee5d72516bc6be4e64155e06bd422b902dc7a3f1cc1aa37b52970628
e0e90884e825d4ec32bc3cdef73bcd43153d5ea97a9174a96f5b0df6fb52f5e4,-1,1,1,13.07145359,1677060045,Vote,218d5ae04fd5ccabb4ac30251addb5eaf4726344b16e1476d0048869893c97d0
9c2b2c2e39e6bbeb4e8e1797ab693fabe1fb9dd3d4776ecd692af46a79534fc4,-1,1,1,13.07145359,1677059966,Vote,979e54ca10e0d3dab4cca5a13a6e210a5002928dc119db6f7beb7a371f627cec
2b3e59ae6df0b366ef43ab61630366dc3c7271a68a0394f4ffc0f6f34bf2ac70,-1,1,1,13.07145359,1676120721,Vote,29f79eb66c4be3e69b00c80b7a6034b7a5137b367ac22a8218beef2e4658e70d
b30945e1112a5c3ac5b262aa997916ac6933dd84a32351cdc92494d55aa58850,-1,1,1,13.07145359,1676113905,Vote,530dd70955271435032c1b99303d455c40775dca8a751c61d7009f988a4923db
29fa99e232f5a441b6327a5c08e64c536c878f05410b1988febea7cbc92b0933,-1,1,1,13.07145359,1676064948,Vote,d1506eefe4ae15eefae446893aaaa2be35204fb8e805ee2a1943bd2820b42f0b
28d20a06cf98eab9d3e1d0489c8851b10c16f2a1392224df91358b246ddc876a,-1,1,1,13.07145359,1676064694,Vote,5ccef5e810980041e6626027c7b43fe7895312e4d107bab7e0a95791d01f7c1e
b80090afa498b444bbc4c8182b4a1a6fc76fe994f6f11a29ea59da78ee3e4788,-1,1,1,13.07145359,1676037897,Vote,aaff4232ed90e1b9a4e6ee6b3c2f360fd5e4ad7c50f0f2a4f03449ef43bf53ff
95b3bdeb7a56210002d79c46def53261cdef5bbe473e2fa0863d80005c7670bb,-1,1,1,13.07145359,1676037323,Vote,430a9ddc3663024d0c2c9632c46010e5a6a0b2c36869a4c498348ef948279641
42cdcc7965955c064e5cffa179144628ef95f5dd57f50bf1b45681c8e3429523,-1,1,1,13.07145359,1676019648,Vote,db6c30bbf9b71c96c05d7ce3b64c5780ca7da82f68f20e41a8627f817c0994a3
bc6d1fe1cd87d3b1b65ae55ebf94edea50800d090fcc34d4101290e17b91c06d,-1,1,1,13.07145359,1675999021,Vote,cc28470beb4402df603853366f9bf3554ff1ff7949f5c19bb58724dd1283cbd2
19fa102d22da592384368e5dbb356c7f30eab18fc88851f16613fffeb8f1ae5f,-1,1,1,13.07145359,1675990566,Vote,350edc5578a767b2bb25ccb74730d5126ac87b7ecfedbc208539310234de775a
d5d1f6a36821b9935a74c1d3420f80bcbf8ab58ba89dac0b0ea633c2259a62e8,-1,1,1,13.07145359,1675987920,Vote,b652756fe42c1b0de84c4230addefb3ae282e26d66ede00927b3f8cdaa6d4261
5060b471586a4632e3db34a89015c0b6585732a57c7b8b7be41cce581e29c640,-1,1,1,13.07145359,1675983418,Vote,2f69bb8345a4672657d9b5918ae785f624ae2036a998c1919d9ec0bf39723d39
3768c003e11513f692ce971372683cfa596e70497aefed4c0ffeb00a055c7e2f,-1,1,1,13.07145359,1675965831,Vote,039b3ac20f9870ed833d5ede4ad7f8ef59b1ae00e3f9ad21984fc588c7a93a43
dec478a957f3a9cf5c0300ef4c4e3be51bf73e7eeea9e3ab7bba6bac475abba5,-1,1,1,13.07145359,1675882347,Vote,9e48cbe991283c991447247e9dc2012b7c7dbbac6dabc6a5a349504698a843b8
a24e7c9a2105ad6bfe18728afd5e8b5f28fc2e197f1b88c22528919810b6c980,-1,1,1,43.81562812,1675856242,Vote,cf2d6e0e4c60cf6a865bf4792e0c1469399a6984e127ea0a0c0b6fcf8392f2cf
767f9897bd164ec6106f3bf5b6c6e5628ba411d4d04f33023042f1fb3084eea3,-1,1,1,13.07145359,1675851854,Vote,487ee6b6fed2eb7260c74a8cb919476614b3494b5d506f0d4755c8d54007e959
6f23870765ee688a5d2f81107c1627b6d21d4a67f729077f300444ca93474080,-1,1,1,13.07145359,1675846431,Vote,e69d8f9b23d67a3796c57d455a1f3d36ec2ac266bfe3d2d9706a3dcecaae76d6
2cd4edfd14c7e65b7e228dea09a3052b74ffa43b44431a0081f0f5eb69fc34e9,-1,1,1,14.31033849,1675845830,Vote,78fa489227e345e468ef3154114f9979f9534fbb0af097d3113cf158d77f28b9
3ed34b32fabde0ef1ecda9b1f63f43176b18f3a1b101a448217b7f611ecdee81,-1,1,1,13.07145359,1675845652,Vote,8a532f1a14d50c5826eb2ca7889ae143319efa6615b20726e19c939c43e1ca2d
db74394cc70d57121af889b91ca47b6ba7e342e9ec37eec11c89eb20e26d0c3d,-1,1,1,14.31033849,1675785451,Vote,e5581fea29e520e79be6ee6ce29c9d007aa2e7275bd11af27e192ebe755c84cc
992c2bfee84c3965113b750d1d627dd51d4fd977ee2119abf5b217ead972481f,-1,1,1,13.07145359,1675781453,Vote,7380c650cc1eec9087d112bc8f4d89cdd06d60798436a2fa884ce4c511ce6ced
40c5d8a445ea66bd72ad6538ec17a7eccbbc270438d43fb88110b63521063c51,-1,1,1,13.07145359,1675776100,Vote,83d5b2924d8b0a63b021564c6b1ea5993225d3f5adda6b697e8532a6bb3b9276
1488221101a8d31adcfc90d2c204e7284630ff35ea067ffe82c91bbed9e962f3,-1,1,1,13.07145359,1675773119,Vote,31f71d98a0dae560ae16a9b2e5a6680940a874a9764582385c32335a705f4a80
b2c2619fd2b7f070e9e7af9565aee679356db16c8b97cea7f5574be66a200806,-1,1,1,13.07145359,1675762546,Vote,22c615bb614e76503e4f590ce6f969e7dc71f2a6cda9813e9f44527bba4c6b79
953f5bc8e185117ddc34cf068ce727dd6e30e2ca0a65118149e67b98309ed029,-1,1,1,13.07145359,1675747319,Vote,7294d4e0cccec13e73e5c5d59fddead8853d51ab71ae466f58bfe52ef0d3b49d
33081270e7d386c7596d50e523e28fe665fbd88632d7f50749770ac66eebd30e,-1,1,1,13.07145359,1675740304,Vote,06cefbaa31dc6953d2e78ae8e0d4ba0a6044193773b1e302309bf5c47b1445f8
67df9f2a3848e05eb4d3de7e3940b40ece797e789e0bc1d8d69b6394a5a4eb8d,-1,1,1,13.07145359,1675726103,Vote,a06817b2cdeed1250d8e4100ac451f5298fe331e24232fee779de7409b7e949d
e6d8ac0c6f9dfaefc712ac79a2dd214e8f2f24a20e147d7080d39c2dec6ed03f,-1,1,1,13.07145359,1675656543,Vote,bd25e27b99cf9be95bb6a5d750e679a6d718368f41a8abb3e9e8bd6bb63ff672
c8194a1179fce349507d3b0d5f5503028afb60797130e8f0a0ec6d9d115285f0,-1,1,1,13.07145359,1675602933,Vote,9b7a9dcc83ab450a7d41921292b3de115d663d1a7ec9893f992b928c5003412b
035acad2c64d6cdfb5bccb9d37646e18987cbcb03e875b255b721087b46c5761,-1,1,1,13.07145359,1675596498,Vote,6e6ee232816b6b5adc6423530d73b4bc07c2e04354e531b95b931a0070de77c0
9488e75df69d66576547d958919b510f369ed6afb386b1f768a7e93710a83ef4,-1,1,1,13.07145359,1675568987,Vote,4f0f0f1a70e4f7b60d29d9f6ffc0ca699d85ec8f9f003569bd4d62a8d68118f7
364f83abe0e612c0ff9c8f3d88317cd166718c7d9de0e257b40fa2c463741826,-1,1,1,13.07145359,1675556409,Vote,ef8d03873691446d0b54c870e4da479f81d1af72557efc213b6c05ef1bae8e25
1b9dbcca75e63b887942a2b7c94e14776458fa8e19dfc5dc4e2ee969cef913c2,-1,1,1,13.07145359,1675542453,Vote,4860004ec7d5f9ab996dc1918e2837164a97d87cdcb42622e90d7080697b8c1a
a98df58d00d99648d77d04d72575512b542047f27ec0f6bb4d056de1560a67ad,-1,1,1,13.07145359,1675533690,Vote,63bd774eacce3049ce26e767cb6822c07fe34d0e2cc2648d975536b82c3039f3
d8dfc3b3187478a3d9feda21c267d28c691bf668a0263638fdad6623b4f8689e,-1,1,1,10.59396111,1675507645,Vote,a1a5db3aa6382d5068a115f59380bdbb89869198507422b01fe7be6fdd2fbba1
341bd18829c06071558c6308776e5dcd17a90e8c7762178bc65ec37a95a0bf57,-1,1,1,13.07145359,1675507406,Vote,88312c6ea9a6d2bee1897c61fb391eeab67664dddabcf6411746a22cc8893c65
8a08c890a7ebfce0192c3b22bbc2bb104154adcb9e106d42f0ce5f8715e199fd,-1,1,1,13.07145359,1675500178,Vote,db4b5473a82f989ecc1bbd47e3508438d3a53ba236a796726b8e8f2ac2ccc85b
db7d73ac38aaa3059c97e38135e33d6385ed8d7e490c4bfaf089e3bbaadff395,-1,1,1,13.07145359,1675496601,Vote,9880280bc5ae0fe33f30634caaa858cdfea5abf4fcb35761387d9ef1a57104db
8f95f54584353082fdecd7f1426933381cd5ca5bfcff5355f9747ef58cb92ac4,-1,1,1,13.07145359,1675494564,Vote,bface02a641ebe9e5fa5b8a0a1e228253b7588c17889d613423d97a2d1ecc56c
b29bdff9748470a8742a4a39046402bf8d53973d310362c604424bcb270afd2c,-1,1,1,13.07145359,1675445091,Vote,5d18645eb71df5a9abf602de4618b634d82e5be6ab2a764ae6921aec11414961
28f074462c6a9dc6c15fd2229707e9613d40c7962f21ebaa71ade580022d40c6,-1,1,1,14.31033849,1675427648,Vote,1ece0daa2c89535d02bb992f5342d712d31ab9348bb94f014f3bfabdfc87075e
6691132799df129aca4b08e0f1facfdf3df9a50de69b28b242e8422a16b9f71b,-1,1,1,13.07145359,1675425457,Vote,cb81627d3de03b6df7e0da39bd0ca1a7dc101296ae7d65d79067a44ee3d3fd0d
e4108718d65729aa41726cda716894d06adb68eee54fc3e8c03c8e14ad4e15bc,-1,1,1,13.07145359,1675412425,Vote,74e5dcf677dbee3b7942a9a4247a0e5cc15214315d7933a6898afff7f0840ce0
c8e381d8fb173cf635f05153300c3b1b537e3347c58eba89fc21d7b9599a8957,-1,1,1,13.07145359,1675390559,Vote,f2b243ebfd4b559cb042d16a1b6a42c5d0f3a2a22d5b99c2bf76e7d9443bb4c3
2293d4f7ce006c73a7f22047ebf299f53c99a1d79dad0860c61aabb1e6d6ab06,-1,1,1,13.07145359,1675374750,Vote,08634f66ea469bc5e336c6c3bb5edd75be1d104a968bf5fcce74947e73ba2c81
863650c643cfebd40d4e616c9a663677d67a7abbe2929cc419b592600b259f81,-1,1,1,13.07145359,1675373322,Vote,479c4542dbdfe9b014278b42be3dc312782caeae8e90d719a40d5bb5410bba4f
b97b75a9eac615e90a553f08d722becd149bae27b4fe06bf30c351fd9d794f4d,-1,1,1,13.07145359,1675371620,Vote,1c0351be4e72d44e6870f0c644640400fc6a563ed7edd7621803cd6c8fd7b327
1f4e1e275b3fda7ade6be69afb7464f32158631e3d41e6111f02c58b196ca9c5,-1,1,1,13.07145359,1675370673,Vote,4beb9e06d50cfbcbf4106908a97541d49337f0281dd51a561c2ef6c142958863
57f959134cb8824bb9270916a206e0c0dc894fe7815e513dfd7d35b41a9ccf94,-1,1,1,13.07145359,1675370548,Vote,2f49eda553e08fb7c1d53a3c524cadbdf83dfec07d5d6ead6354721b5998cf3d
ca8033ce1dd8d71187fc891c3d33e046799c05cc5030a7d152df164e8f891b21,-1,1,1,13.07145359,1675364347,Vote,a9e42324bdb218c730a86850365409aae60a35fd3c9e0faff362ed0778b45c21
60caec26cbaba19f6e831acf47ad6a11ea1405d5cb08df31f78cbf6555f0f2e1,-1,1,1,13.07145359,1675329208,Vote,5bf0e10fec7afba7f46c37efb9b097bcf87f567c81bec4caa66c4bb1537ccfdc
6b7a9e704743a49fca10c8186433ff6cf35b9a7012b6cdf384d05a86e68b7fb1,-1,1,1,13.07145359,1675314182,Vote,b9c41045463a856477460589c9bc4b5f3afe950ea8850cd38bcfa99f6629039f
c653351ad67dc44656c20686b955919750fc1506b6145faa92f7f2e97cace16e,-1,1,1,13.07145359,1675305955,Vote,c84a802675fe85515b684c56f5c3e9a4c132030fae2f07267f1aac0612973799
5efe15ebbc776233fec60868a35f1b1afbf32a7b115ed2ff2ea58a81cae3ef4a,-1,1,1,13.07145359,1675293991,Vote,e2cd134393613e0fe4247d8fa69dc200fc2650e6c1e5c3c4139da19c93f0ba4a
d455286df055c96c380b73e2ca39d89da03ff2312d88eb947381110b1025be45,-1,1,1,13.07145359,1675280149,Vote,b92360a849d0324039ee90837433684c8a0149b0c23f4a354f5bc7b78e1910d3
78f9990086adbf9f258aac3cee81776719a53cb354ddf6421b1ba0fd7a9b1e88,-1,1,1,13.07145359,1675278754,Vote,448648cb8df3dc53e3c751965d9d3481e62092985dce59981290acf91cbe08ea
62a8fe1264d8f0365f1a802dc983607daeb672d147b69a07271b858c3e536461,-1,1,1,13.07145359,1675274262,Vote,26e04b501ffff519bbd54e0af2e266a876dbf785d537c6ab9e73424ce90f467c
d4cae00417583e9a9569894d98815a76f47ac04a6a6b98a9935fbefd1e047ffb,-1,1,1,13.07145359,1675273952,Vote,d18fb8111cc64cceacda325e53099e5c60879e5159511b9bc48110be1f89bf7e
90d7a76c903dfd78e3ceab175fafc2c203f8f356306d479243ed4742269840af,-1,1,1,13.07145359,1675269954,Vote,f7acba973e05b7f3a506c9daf4efb8b0d2eec79d99acb2df4cc002e34b181a40
