tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9083f0c0ba3de9eab5c7dc10be4c7b02971ca37f38e2b057a7fbd625ef322f3f,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
9cbbdc394933278997e797d882cb993374cb3b763302135a83cf1ea58274f60a,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
9cbbdc394933278997e797d882cb993374cb3b763302135a83cf1ea58274f60a,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
a44ed4a9432c0b4a75d9ee7af8b4edd53d4220c814ee087e4d87ee113c5d965f,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
a44ed4a9432c0b4a75d9ee7af8b4edd53d4220c814ee087e4d87ee113c5d965f,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
b63fff71e1b09f635f4a3e9d2cd7852bdfccfc55fecafc126166de95b9ac821b,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
b63fff71e1b09f635f4a3e9d2cd7852bdfccfc55fecafc126166de95b9ac821b,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
b718218cf97de8bfae0d1f46bacf3017cff687d6d0a38f05a1782c4cd01fdf08,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
b718218cf97de8bfae0d1f46bacf3017cff687d6d0a38f05a1782c4cd01fdf08,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
c6e9ccc5557a93523c731640359d08050e2ea6dda904fa3821e6045c9c29e075,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
c6e9ccc5557a93523c731640359d08050e2ea6dda904fa3821e6045c9c29e075,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
c727da23dc1f6933dbdfd1453c262692fe09c973b88369edc862abf6b886c231,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
c727da23dc1f6933dbdfd1453c262692fe09c973b88369edc862abf6b886c231,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
cc9bb83984e1c192bd538ad8973a635433bb7167d12d4776e7577857c7e8e717,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
cc9bb83984e1c192bd538ad8973a635433bb7167d12d4776e7577857c7e8e717,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
d938793b6d90575357e796828cb845e93d44561520233e12345a38e193653de0,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
d938793b6d90575357e796828cb845e93d44561520233e12345a38e193653de0,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
e2634ba95a8bcff68ce9c0c305ab4afc162c4575c4ee4a538bd4386e15fe64eb,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
e2634ba95a8bcff68ce9c0c305ab4afc162c4575c4ee4a538bd4386e15fe64eb,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
f255289743c0924543f3ca1ce21a76a4886144459902daffa04588a1777953f2,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
f255289743c0924543f3ca1ce21a76a4886144459902daffa04588a1777953f2,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,22,1,0.03979613,1644869017,Regular,b718218cf97de8bfae0d1f46bacf3017cff687d6d0a38f05a1782c4cd01fdf08
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,17,1,80.72849425,1644869017,Regular,5d96edec78a5089eb9626f25cceb2364546b23b07ad6f5e85dea6bbe2ebfad5d
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,16,1,0.03979613,1644869017,Regular,5d96edec78a5089eb9626f25cceb2364546b23b07ad6f5e85dea6bbe2ebfad5d
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,11,1,80.72849425,1644869017,Regular,f255289743c0924543f3ca1ce21a76a4886144459902daffa04588a1777953f2
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,10,1,0.03979613,1644869017,Regular,f255289743c0924543f3ca1ce21a76a4886144459902daffa04588a1777953f2
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,29,1,80.72849425,1644869017,Regular,b63fff71e1b09f635f4a3e9d2cd7852bdfccfc55fecafc126166de95b9ac821b
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,28,1,0.03979613,1644869017,Regular,b63fff71e1b09f635f4a3e9d2cd7852bdfccfc55fecafc126166de95b9ac821b
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,3,1,80.72849425,1644869017,Regular,9cbbdc394933278997e797d882cb993374cb3b763302135a83cf1ea58274f60a
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,2,1,0.03979613,1644869017,Regular,9cbbdc394933278997e797d882cb993374cb3b763302135a83cf1ea58274f60a
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,39,1,80.72849425,1644869017,Regular,c727da23dc1f6933dbdfd1453c262692fe09c973b88369edc862abf6b886c231
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,38,1,0.03979613,1644869017,Regular,c727da23dc1f6933dbdfd1453c262692fe09c973b88369edc862abf6b886c231
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,9,1,80.72849425,1644869017,Regular,e2634ba95a8bcff68ce9c0c305ab4afc162c4575c4ee4a538bd4386e15fe64eb
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,8,1,0.03979613,1644869017,Regular,e2634ba95a8bcff68ce9c0c305ab4afc162c4575c4ee4a538bd4386e15fe64eb
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,37,1,80.72849425,1644869017,Regular,456b32bb140407bb42c686e71b24452bc844acdde1f7dc9cc3269cfe392d7dec
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,36,1,0.03979613,1644869017,Regular,456b32bb140407bb42c686e71b24452bc844acdde1f7dc9cc3269cfe392d7dec
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,15,1,80.72849425,1644869017,Regular,1366b04c4ded20be675963d64e620958523776430bd06e244a1ab5e893124b67
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,14,1,0.03979613,1644869017,Regular,1366b04c4ded20be675963d64e620958523776430bd06e244a1ab5e893124b67
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,7,1,80.72849425,1644869017,Regular,292305fa5c08bb4e76488a54e81e6d2ddad5cb2affd598d7e101828f8bb3c989
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,6,1,0.03979613,1644869017,Regular,292305fa5c08bb4e76488a54e81e6d2ddad5cb2affd598d7e101828f8bb3c989
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,35,1,80.72849425,1644869017,Regular,1e332f27c09fedd6c1bc1a220df54ab40c8718cff92e97d8ce315fa174dc7031
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,34,1,0.03979613,1644869017,Regular,1e332f27c09fedd6c1bc1a220df54ab40c8718cff92e97d8ce315fa174dc7031
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,25,1,80.72849425,1644869017,Regular,0283c91c4c9edd6f76d6d7a1fbd10d0f7cce9ab72a8a348dcdb482e1c40cbccc
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,24,1,0.03979613,1644869017,Regular,0283c91c4c9edd6f76d6d7a1fbd10d0f7cce9ab72a8a348dcdb482e1c40cbccc
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,1,1,80.72849425,1644869017,Regular,a44ed4a9432c0b4a75d9ee7af8b4edd53d4220c814ee087e4d87ee113c5d965f
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,0,1,0.03979613,1644869017,Regular,a44ed4a9432c0b4a75d9ee7af8b4edd53d4220c814ee087e4d87ee113c5d965f
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,33,1,80.72849425,1644869017,Regular,cc9bb83984e1c192bd538ad8973a635433bb7167d12d4776e7577857c7e8e717
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,32,1,0.03979613,1644869017,Regular,cc9bb83984e1c192bd538ad8973a635433bb7167d12d4776e7577857c7e8e717
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,5,1,80.72849425,1644869017,Regular,8bd521dd6544eb9cb27319dc83161480dfc3503cdeb4bb0e5a18e9e33ce02f2b
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,4,1,0.03979613,1644869017,Regular,8bd521dd6544eb9cb27319dc83161480dfc3503cdeb4bb0e5a18e9e33ce02f2b
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,12,1,0.03979613,1644869017,Regular,9083f0c0ba3de9eab5c7dc10be4c7b02971ca37f38e2b057a7fbd625ef322f3f
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,23,1,80.72849425,1644869017,Regular,b718218cf97de8bfae0d1f46bacf3017cff687d6d0a38f05a1782c4cd01fdf08
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,13,1,80.72849425,1644869017,Regular,9083f0c0ba3de9eab5c7dc10be4c7b02971ca37f38e2b057a7fbd625ef322f3f
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,18,1,0.03979613,1644869017,Regular,8388e6b60d836c8a39556599136891abe9538230ea81524776337d2cec1ed73a
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,19,1,80.72849425,1644869017,Regular,8388e6b60d836c8a39556599136891abe9538230ea81524776337d2cec1ed73a
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,20,1,0.03979613,1644869017,Regular,6113cd273e7eb1c59ad2c4ca0c21a37adbdca986f936354f0d3bd89607be0d3f
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,21,1,80.72849425,1644869017,Regular,6113cd273e7eb1c59ad2c4ca0c21a37adbdca986f936354f0d3bd89607be0d3f
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,26,1,0.03979613,1644869017,Regular,d938793b6d90575357e796828cb845e93d44561520233e12345a38e193653de0
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,27,1,80.72849425,1644869017,Regular,d938793b6d90575357e796828cb845e93d44561520233e12345a38e193653de0
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,30,1,0.03979613,1644869017,Regular,c6e9ccc5557a93523c731640359d08050e2ea6dda904fa3821e6045c9c29e075
24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7,1,31,1,80.72849425,1644869017,Regular,c6e9ccc5557a93523c731640359d08050e2ea6dda904fa3821e6045c9c29e075
