tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
213ff588d17b1dc7fa7b91edacb3b4f9b90820db35e4b7a6c4f86df3141d2b0b,-1,1,1,246.63641825,1568121275,Vote,80ca833ed4d1f055cfc74b9d828a8d3f262d7a6e5e4215c2a29869a354f26777
b96b03a6616ca3b7f5b03a5dcd15b601bd33fa601d380fcd568031782ebde147,1,2,1,248.10676828,1568068828,Vote,39e85ef6937b2723990702012997c8a6ee82f263b7b25ab7b5acb414789a1148
14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0,-1,16,1,248.10676828,1568038369,Regular,c74249cc59ce4b26ba47bb1ef6d59f354ba3613f2ed9c17bca9e99093d467575
e311ac969b17fb688648bdfbe767eb3ceee30d00071cba105c3256374d2ac9ef,-1,1,1,246.63641825,1568036337,Vote,485d024a20fe8af3eb561213b0c482f32a2469cea389ccad0cd561aa5171cda7
12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168,-1,11,1,248.10676828,1568033736,Regular,46d5b1a4a896a602205d3eda7f08676f37f85d0c1c74ff5d36c4463e2f81e21b
f11d3033e9dc0cee041a5090fbf3e10b341a6b5e6d0ede133466e39c987fb7cf,-1,1,1,246.63641825,1567997585,Vote,9d13ed59ba85669fbef1306598e3b66914879d0c147ace571d52bf452f188014
46d5b1a4a896a602205d3eda7f08676f37f85d0c1c74ff5d36c4463e2f81e21b,1,2,1,248.10676828,1567896228,Vote,12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168
1d7c00c5bbf86133522aed2650bff88ca2ebe9624f299e006ab3069801c24bb9,-1,1,1,246.63641825,1567870263,Vote,82c75a00df5680326cdf0c28fbca9cfdd0105d18e10071f095d30a32b8c1d2eb
c74249cc59ce4b26ba47bb1ef6d59f354ba3613f2ed9c17bca9e99093d467575,1,2,1,248.10676828,1567839752,Vote,14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0
0014def83e69fa30440b7c0f255bfd461019254c5788c2d64938d8f5a3c4c6e2,1,0,1,246.63641825,1567749501,Ticket,fb257a54f31a2ccee1169faac5b5cb8b1b2f3ea7a63c273e800a2f44142b07d8
0dfeb8d0b75eeff0992e4e0854cb8c487a2db3d5a9281a522f08a38a0ce3d637,1,0,1,246.63641825,1567749501,Ticket,d2af32174295a1ee7f22f3121d07223f7bfb7307d408e787973be94d2b2c6364
308791e8a6cc6507987503c41ac62fa3717424a5f3392e80e3cd64b5e5887d12,1,0,1,246.63641825,1567749501,Ticket,6ab1a1e196b35bd704ce843ed2171afa64da4fd4326ec967b904f8915d8e59fb
3e73f64b7c24c5e1692982064ee67ea9f1cfd0661e39bae72d2a2702a340b2cc,1,0,1,246.63641825,1567749501,Ticket,6782a2fb937381558d4c98b4706493200d19a7c979cff36d04c573b2202a43cd
485d024a20fe8af3eb561213b0c482f32a2469cea389ccad0cd561aa5171cda7,1,0,1,246.63641825,1567749501,Ticket,e311ac969b17fb688648bdfbe767eb3ceee30d00071cba105c3256374d2ac9ef
5fd2528d8315068043cab3a1d702afbd85852af62582d908f2e53e217feefb96,1,0,1,246.63641825,1567749501,Ticket,6969f834378050966757e5f93cf0b899ee3b658f7a4378bbc8255422560610de
617a5737f150ede6c1fc5b68a53e9f4b10256b72b8a0b78a84e18090ee25386a,1,0,1,246.63641825,1567749501,Ticket,8dba32c081fdc23b8b235ffb5094cf49e83b27fc23946b1cd2af99127ef0cd7f
80ca833ed4d1f055cfc74b9d828a8d3f262d7a6e5e4215c2a29869a354f26777,1,0,1,246.63641825,1567749501,Ticket,213ff588d17b1dc7fa7b91edacb3b4f9b90820db35e4b7a6c4f86df3141d2b0b
81dbcbdec34f0d5c6616d5ec6a394043e3aa88b8daebc0d323d0d4d5b1073dc0,1,0,1,246.63641825,1567749501,Ticket,6888b8160e4bcba797bcc179f6470627bb9f37cc7f60d73cd50720e0d3d8323f
98112d9d687a781e696b6c25007443f202cea9f616b17468d2bdba13d75493ef,1,0,1,246.63641825,1567749501,Ticket,0a18c7cc44a39e856a5dab073732d0a2018b442fa6b283d6c80bbb5d44851293
b91affc53383b5bd1119888edb229ba635dd5dfc412c1cf4d5f492ea001c79e4,1,0,1,246.63641825,1567749501,Ticket,a8f69506672a411483f1eb51dff2e3722363092be8dceda58f0b9386af8e4db0
ba8df74a882fafe89e23ca21fad20c65b15a1ee1e6984d5234a922a9aeed3dd4,1,0,1,246.63641825,1567749501,Ticket,7a8b013e5c6ba5efc347052eac7b55e1b9ce1db7a591e998f1ee2da9bc377a71
330ced4e03fd0290d736d6c311a57ea945c2709c17134a5ccc653fffa3856cb5,1,0,1,246.63641825,1567749455,Ticket,423f5fb20c0d24a6d303e1ddc67cf64ce412c0f90f0b51895b5d2fe5956470f1
5198fc70056829dfbded0152bceeb1fa30be672e371d6b9a9dd414d5ac67ca9d,1,0,1,246.63641825,1567749455,Ticket,3b974f40b1cec0f293c646ed6313555041e208e2d0c8527393bec7d55b9fcd26
75b7d9449c784ca8b4d62a5bcac3c8037ee3ad4c3be6a213cee58a28fbfd59d2,1,0,1,246.63641825,1567749455,Ticket,d830d6baeff96f8da858d4430247ee14358ada7c9fcfd1dd008e03b0e6f408aa
7a852310fe55aba46d31558599dd05421ecf4c77945cadd5822b37f20b5a3ddb,1,0,1,246.63641825,1567749455,Ticket,bd23dc0ca2902c3c2fca3322d3b6269cd9a7449d596988d536aa39aafb867be6
82c75a00df5680326cdf0c28fbca9cfdd0105d18e10071f095d30a32b8c1d2eb,1,0,1,246.63641825,1567749455,Ticket,1d7c00c5bbf86133522aed2650bff88ca2ebe9624f299e006ab3069801c24bb9
9d13ed59ba85669fbef1306598e3b66914879d0c147ace571d52bf452f188014,1,0,1,246.63641825,1567749455,Ticket,f11d3033e9dc0cee041a5090fbf3e10b341a6b5e6d0ede133466e39c987fb7cf
a05ef15efb096d04cb0a4a100d8dc76e5db31f48c8716464751246707b44cb51,1,0,1,246.63641825,1567749455,Ticket,2e490c85152a73bae32227c2ae29e493eb850cc096ee3efbe7981f58e7007eb8
a0f8fa8dbfdc94672dd6c882918ab2120083803257858d3fc9033c88d981089d,1,0,1,246.63641825,1567749455,Ticket,8e69d5220382faf1afb0f992f80910c2df6cc00b68d5339f96de2d8e6ad87cee
