tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aee768383f91355d5648757ab28719af41dbd4d7b885cf03eb3add0ce007802c,-1,1,1,10.27519901,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
c412b2bb0d01634500d4fe22a98a706d7ebdab10d414143997b3c6584b0d23cd,-1,0,1,0.07034314,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
c412b2bb0d01634500d4fe22a98a706d7ebdab10d414143997b3c6584b0d23cd,-1,1,1,10.27519901,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
d1af6f197a40de978513e5ea7f078eb79cafb390cf1ea4f02da1724e4b2717e7,-1,0,1,0.07034314,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
d1af6f197a40de978513e5ea7f078eb79cafb390cf1ea4f02da1724e4b2717e7,-1,1,1,10.27519901,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
e4d7f0dceba7373f55ca84c20057ce6e65bfbabc5d6aac9c649b62f1a103a701,-1,1,1,10.27519901,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
e4d7f0dceba7373f55ca84c20057ce6e65bfbabc5d6aac9c649b62f1a103a701,-1,0,1,0.07034314,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
e87f85a6f6d6b74b03bf44964fa49ac9fc4f9f0960ff135488e3cfe61b9f723b,-1,1,1,10.27519901,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
e87f85a6f6d6b74b03bf44964fa49ac9fc4f9f0960ff135488e3cfe61b9f723b,-1,0,1,0.07034314,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
f1a9ce4954b0a1135506dfd11778704be4c8de34943870348bdea9b7e4478b8d,-1,0,1,0.07034314,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
f1a9ce4954b0a1135506dfd11778704be4c8de34943870348bdea9b7e4478b8d,-1,1,1,10.27519901,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,13,1,10.27519901,1593303036,Regular,7d1c855a7d1259494631f0d337ebaa10ac48e03eaca06715548287bcd6b705e5
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,0,1,0.07034314,1593303036,Regular,a00fe80118d4ff83cd1bf41cda126d581d9f27c4ce07d87998b8183cfa318a5a
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,1,1,10.27519901,1593303036,Regular,a00fe80118d4ff83cd1bf41cda126d581d9f27c4ce07d87998b8183cfa318a5a
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,20,1,0.07034314,1593303036,Regular,7c20d33c0d06ae6ac464aee2efbfcf2013f881960c2b71c10c80a4b853e5b4d3
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,21,1,10.27519901,1593303036,Regular,7c20d33c0d06ae6ac464aee2efbfcf2013f881960c2b71c10c80a4b853e5b4d3
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,18,1,0.07034314,1593303036,Regular,1ac60fcf266a1a40814e1482923227d866db41815a668f20bde9ea8a828d5715
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,19,1,10.27519901,1593303036,Regular,1ac60fcf266a1a40814e1482923227d866db41815a668f20bde9ea8a828d5715
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,16,1,0.07034314,1593303036,Regular,e4d7f0dceba7373f55ca84c20057ce6e65bfbabc5d6aac9c649b62f1a103a701
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,17,1,10.27519901,1593303036,Regular,e4d7f0dceba7373f55ca84c20057ce6e65bfbabc5d6aac9c649b62f1a103a701
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,14,1,0.07034314,1593303036,Regular,0973c3e77d316736eaa0988f545f7d92c657108f6e657fed1c6c4772b92b1805
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,15,1,10.27519901,1593303036,Regular,0973c3e77d316736eaa0988f545f7d92c657108f6e657fed1c6c4772b92b1805
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,10,1,0.07034314,1593303036,Regular,f1a9ce4954b0a1135506dfd11778704be4c8de34943870348bdea9b7e4478b8d
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,11,1,10.27519901,1593303036,Regular,f1a9ce4954b0a1135506dfd11778704be4c8de34943870348bdea9b7e4478b8d
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,4,1,0.07034314,1593303036,Regular,e87f85a6f6d6b74b03bf44964fa49ac9fc4f9f0960ff135488e3cfe61b9f723b
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,5,1,10.27519901,1593303036,Regular,e87f85a6f6d6b74b03bf44964fa49ac9fc4f9f0960ff135488e3cfe61b9f723b
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,2,1,0.07034314,1593303036,Regular,d1af6f197a40de978513e5ea7f078eb79cafb390cf1ea4f02da1724e4b2717e7
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,3,1,10.27519901,1593303036,Regular,d1af6f197a40de978513e5ea7f078eb79cafb390cf1ea4f02da1724e4b2717e7
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,6,1,0.07034314,1593303036,Regular,aee768383f91355d5648757ab28719af41dbd4d7b885cf03eb3add0ce007802c
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,7,1,10.27519901,1593303036,Regular,aee768383f91355d5648757ab28719af41dbd4d7b885cf03eb3add0ce007802c
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,8,1,0.07034314,1593303036,Regular,c412b2bb0d01634500d4fe22a98a706d7ebdab10d414143997b3c6584b0d23cd
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,9,1,10.27519901,1593303036,Regular,c412b2bb0d01634500d4fe22a98a706d7ebdab10d414143997b3c6584b0d23cd
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,1,12,1,0.07034314,1593303036,Regular,7d1c855a7d1259494631f0d337ebaa10ac48e03eaca06715548287bcd6b705e5
