tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,145,1,37.76058849,1596167110,Regular,bbc9ee08b997e5991d35403f4da5d31da6097d2531ea1b6333dc1a99e7138f6d
ebf55800d9bde8f77cc618ee54264ac8c11ab581a6367d60559481673e649324,1,3,1,37.76058849,1596111058,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
9d365954daf533cfcf305606154ef99a8d36805fccb9180c091780a1f25a6ccb,1,3,1,37.76058849,1596096440,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
15fe7f00adf806106456cc414884ea370f5589a2108112cbe61bbd7b29dedf71,1,3,1,37.76058849,1596077098,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
445b7e766e581ee3e05d6ad7fc904e527a3d3efd7a3fba4c249defd26aad9b61,1,3,1,37.76058849,1596076698,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
0aaa4762c8abdbf0f36960e8aa4b16e2de97c7837fa02452e400be9d2bc4b7f9,1,3,1,27.55529873,1596039389,Vote,4909bec218cca11801343f906d0225f470ec017bf35a46c61112b53353df74a3
bbc9ee08b997e5991d35403f4da5d31da6097d2531ea1b6333dc1a99e7138f6d,1,3,1,37.76058849,1596038714,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
f64aeac5ea38e510f0fc3583cc0d9b4a220f70557250e5b85243b1a9200430c7,1,3,1,32.77532028,1595935383,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
81e5e024fc5effb3b1679a70d3c9530cedee8da56bcb6d1805ff3a0156c83c4f,1,3,1,37.76058849,1595920030,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,48,1,37.76058849,1595856550,Regular,0a78f04a8d7585378d82f038195ef49405f5efe008362a2f9c6ee1889688ff53
0a78f04a8d7585378d82f038195ef49405f5efe008362a2f9c6ee1889688ff53,1,3,1,37.76058849,1595802481,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536,-1,26,1,37.76058849,1595777454,Regular,586b69abbf8619600b7981950b9daed7e336c9c0a2a39230ec771717743bc5c6
10d91d71ea13ac9521d528f53e0662d445860bdf41e9fea2938a958dc2e00002,-1,4,1,32.77532028,1595768892,Regular,c7b14a7934e14e3f14d0cdfb4587c2bc329d1517ecf91ef2606e0100dbdcd0e2
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,106,1,27.55529873,1595766197,Regular,fcbeba8a6eb0d2fc6dce1ab2fa0259763702721fed8ef5310b8d43fb0d736099
586b69abbf8619600b7981950b9daed7e336c9c0a2a39230ec771717743bc5c6,1,3,1,37.76058849,1595748138,Vote,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
c7b14a7934e14e3f14d0cdfb4587c2bc329d1517ecf91ef2606e0100dbdcd0e2,1,3,1,32.77532028,1595732918,Vote,10d91d71ea13ac9521d528f53e0662d445860bdf41e9fea2938a958dc2e00002
fcbeba8a6eb0d2fc6dce1ab2fa0259763702721fed8ef5310b8d43fb0d736099,1,3,1,27.55529873,1595722958,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5,-1,331,1,11651.22380899,1595694718,Regular,cd7862a5de534d0954e74ec175914ac38560313ff7906840a4d9aead67cdb5ce
cd7862a5de534d0954e74ec175914ac38560313ff7906840a4d9aead67cdb5ce,1,400,1,11651.22380899,1595665539,Regular,ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5
