tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aef2ba085bd82085437c714dbc4d92d4555edadaffbd33ca03181b72acf3674,-1,1,1,20.73027174,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
7aef2ba085bd82085437c714dbc4d92d4555edadaffbd33ca03181b72acf3674,-1,0,1,0.03673906,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
85f87d39f62cce3ea78f81d1990ea0c35c94ca89fba67711dc07546bc16ca5a1,-1,0,1,0.03673906,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
85f87d39f62cce3ea78f81d1990ea0c35c94ca89fba67711dc07546bc16ca5a1,-1,1,1,20.73027174,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
a2215008254aefc3aded27a4ade8f261decc548e8983ef3e395f2434846f4230,-1,0,1,0.03673906,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
a2215008254aefc3aded27a4ade8f261decc548e8983ef3e395f2434846f4230,-1,1,1,20.73027174,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
ab561c80590742e1a4243b0d795350815997b6fb4dbbac27ac2243d7e70c9491,-1,1,1,20.73027174,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
ab561c80590742e1a4243b0d795350815997b6fb4dbbac27ac2243d7e70c9491,-1,0,1,0.03673906,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
ad0b67806ed4545b9d5c2ce599e3442b8c991914ad2873605db51cdda4d64800,-1,0,1,0.03673906,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
ad0b67806ed4545b9d5c2ce599e3442b8c991914ad2873605db51cdda4d64800,-1,1,1,20.73027174,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
b8165ae7347ad37e59436277319d399476a641cb2d9813c9f440efe021967dcc,-1,0,1,0.03673906,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
b8165ae7347ad37e59436277319d399476a641cb2d9813c9f440efe021967dcc,-1,1,1,20.73027174,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,10,1,0.03673906,1651693938,Regular,ab561c80590742e1a4243b0d795350815997b6fb4dbbac27ac2243d7e70c9491
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,23,1,20.73027174,1651693938,Regular,37bdc3a3a7922832dca34db9820da71926c7d0eae1683870ce5ffcc31ffa9857
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,11,1,20.73027174,1651693938,Regular,ab561c80590742e1a4243b0d795350815997b6fb4dbbac27ac2243d7e70c9491
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,2,1,0.03673906,1651693938,Regular,5009a1e59c73fb41a521e23ec60c5154491141497d150fffbf7c95fb1f82d3c5
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,22,1,0.03673906,1651693938,Regular,37bdc3a3a7922832dca34db9820da71926c7d0eae1683870ce5ffcc31ffa9857
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,17,1,20.73027174,1651693938,Regular,a2215008254aefc3aded27a4ade8f261decc548e8983ef3e395f2434846f4230
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,3,1,20.73027174,1651693938,Regular,5009a1e59c73fb41a521e23ec60c5154491141497d150fffbf7c95fb1f82d3c5
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,5,1,20.73027174,1651693938,Regular,10da03aeeba133bbe4e7202edb94f7977aca224200e9530d7c66e06f117566a1
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,16,1,0.03673906,1651693938,Regular,a2215008254aefc3aded27a4ade8f261decc548e8983ef3e395f2434846f4230
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,1,1,20.73027174,1651693938,Regular,543baae639c0f0363a71cae351ce0301db0d150bb78c1406db1eb6aaa91a3baf
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,0,1,0.03673906,1651693938,Regular,543baae639c0f0363a71cae351ce0301db0d150bb78c1406db1eb6aaa91a3baf
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,15,1,20.73027174,1651693938,Regular,7aef2ba085bd82085437c714dbc4d92d4555edadaffbd33ca03181b72acf3674
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,14,1,0.03673906,1651693938,Regular,7aef2ba085bd82085437c714dbc4d92d4555edadaffbd33ca03181b72acf3674
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,7,1,20.73027174,1651693938,Regular,50232a85df5fd19684a65f87a57406144a5ffe2da64cace09efb6335808e03fc
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,6,1,0.03673906,1651693938,Regular,50232a85df5fd19684a65f87a57406144a5ffe2da64cace09efb6335808e03fc
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,13,1,20.73027174,1651693938,Regular,ad0b67806ed4545b9d5c2ce599e3442b8c991914ad2873605db51cdda4d64800
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,12,1,0.03673906,1651693938,Regular,ad0b67806ed4545b9d5c2ce599e3442b8c991914ad2873605db51cdda4d64800
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,25,1,20.73027174,1651693938,Regular,2919d06ffaf83a194b8a9d89b786ae6116bfee010e4a1ca300aac32aca3632f0
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,24,1,0.03673906,1651693938,Regular,2919d06ffaf83a194b8a9d89b786ae6116bfee010e4a1ca300aac32aca3632f0
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,19,1,20.73027174,1651693938,Regular,647b76fe056c518a142b3e189165958565885611a1151146d36dead13dfbe9fc
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,18,1,0.03673906,1651693938,Regular,647b76fe056c518a142b3e189165958565885611a1151146d36dead13dfbe9fc
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,21,1,20.73027174,1651693938,Regular,b8165ae7347ad37e59436277319d399476a641cb2d9813c9f440efe021967dcc
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,20,1,0.03673906,1651693938,Regular,b8165ae7347ad37e59436277319d399476a641cb2d9813c9f440efe021967dcc
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,27,1,20.73027174,1651693938,Regular,154a1a833c5a81e29a7568ebdb3f554d13232b1836398dacd1cfe22656140524
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,26,1,0.03673906,1651693938,Regular,154a1a833c5a81e29a7568ebdb3f554d13232b1836398dacd1cfe22656140524
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,9,1,20.73027174,1651693938,Regular,85f87d39f62cce3ea78f81d1990ea0c35c94ca89fba67711dc07546bc16ca5a1
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,8,1,0.03673906,1651693938,Regular,85f87d39f62cce3ea78f81d1990ea0c35c94ca89fba67711dc07546bc16ca5a1
3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e,1,4,1,0.03673906,1651693938,Regular,10da03aeeba133bbe4e7202edb94f7977aca224200e9530d7c66e06f117566a1
