tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,164,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,165,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,166,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,167,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,168,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,169,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,170,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,171,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,172,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,173,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,174,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,175,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,176,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,177,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,178,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,179,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,154,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,181,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,182,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,183,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,184,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,185,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,186,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,187,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,188,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,189,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,190,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,191,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,192,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,193,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,194,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,195,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,196,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,197,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,198,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,199,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,359,1,15.56750868,1598602111,Regular,6601c805e4939bfcffdad232b6ded9f8b0e674bb12eebc762b16bcc6ddcc96f1
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,180,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,155,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,156,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,157,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,158,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,159,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,89,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,90,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,91,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,92,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,93,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,94,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,95,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,96,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,97,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,98,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,99,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,100,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,101,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,102,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,103,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,104,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,105,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,106,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,107,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,108,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,109,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,110,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,111,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,112,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,113,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,114,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,115,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,116,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,117,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,118,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,119,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,120,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,121,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,122,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,123,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,124,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,125,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,126,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,127,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,128,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,129,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,130,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,131,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,132,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,133,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,134,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,135,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,136,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,137,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,138,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,139,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,140,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,141,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,142,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,143,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,144,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,145,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,146,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,147,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,148,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,149,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,150,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,151,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,152,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,153,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,62,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,63,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,64,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,65,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,66,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,67,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,68,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,69,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,70,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
