tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9082ef95095643c69ab7f1a923c197e6bab5cba25841d6ccbe8d2274b5b28da0,-1,53,1,18.54390695,1598515955,Regular,7514544bf84e966e3887a65db4bb8a871083e73ce21b5f57869374ad184a05ce
7514544bf84e966e3887a65db4bb8a871083e73ce21b5f57869374ad184a05ce,1,3,1,18.54390695,1598463000,Vote,9082ef95095643c69ab7f1a923c197e6bab5cba25841d6ccbe8d2274b5b28da0
8c48d1be7691cb2674c2e1a25df0762b8b65d1d480959ec3e2dae159a5b2c020,-1,1,1,17.41194697,1597943297,Regular,5c0aba768b827d9715bca01bdc7d35ecb82b39b6c870dc5e0aadbe5129133a08
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,51,1,18.57492405,1597903626,Regular,fd843ee9dbb00dc09f4d9e9caa2be386aba63dd3c6e686bc7897ec1e5ea922a1
5c0aba768b827d9715bca01bdc7d35ecb82b39b6c870dc5e0aadbe5129133a08,1,3,1,17.41194697,1597899108,Vote,8c48d1be7691cb2674c2e1a25df0762b8b65d1d480959ec3e2dae159a5b2c020
fd843ee9dbb00dc09f4d9e9caa2be386aba63dd3c6e686bc7897ec1e5ea922a1,1,3,1,18.57492405,1597865100,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,28,1,18.57492405,1597810179,Regular,a707832693b423b9fa79ff2c948e6ec0365cc123f41ad46bceb4b076d8dd9385
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,40,1,17.41194697,1597806233,Regular,3216aaab0ffa8126e9b3a8a36f4e784d840dee0c9611c662bdaabd72fccf2ee4
3216aaab0ffa8126e9b3a8a36f4e784d840dee0c9611c662bdaabd72fccf2ee4,1,3,1,17.41194697,1597479247,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
a707832693b423b9fa79ff2c948e6ec0365cc123f41ad46bceb4b076d8dd9385,1,3,1,18.57492405,1597440704,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,29,1,18.57492405,1597323137,Regular,d5caa0bea06b6ba081a95b6b740bd8438a3269795630b47665168b69ea72f1aa
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,34,1,17.41194697,1597290602,Regular,3ed340909de7276f1d6bf01052dffa2580c12d3a99a71b517b82a4528d8a983a
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,50,1,18.57492405,1597290602,Regular,f1b52d722fe3c858929490e7a4d3a81df25a95e52b85aad7e34fb8ef25c6f849
d5caa0bea06b6ba081a95b6b740bd8438a3269795630b47665168b69ea72f1aa,1,3,1,18.57492405,1597273509,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
f1b52d722fe3c858929490e7a4d3a81df25a95e52b85aad7e34fb8ef25c6f849,1,3,1,18.57492405,1597244489,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
3ed340909de7276f1d6bf01052dffa2580c12d3a99a71b517b82a4528d8a983a,1,3,1,17.41194697,1597229833,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,162,1,17.41194697,1597112627,Regular,e3dbecc6cfdd9c02d2336e0d5cc0aac6ffa0eec8faae5d37e03cc5d5a9cc77e6
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,47,1,18.57492405,1597111863,Regular,8ee78294d756dca99b1b06761a2eff7f2f80ff650e4aa5adbee4ac5c4c3a7cb2
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,26,1,18.57492405,1597111350,Regular,43212364680ea243d9f7d016cae4df13b72642af143cb047714f7c818ae50778
a72500919dee20fdaafb523b2357c2f08a3ef933bd934a3ab8089a01decaceea,-1,7,1,18.57492405,1597111350,Regular,5abdebd6c812ca288ce0514d039845ba36774d6b6e409adf0031cf5c3c928030
418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434,-1,157,1,18.57492405,1597057773,Regular,bf4d4b2c00c3158a8f96d2621909b5b00793e44b2b52cecc2ba5bd6740399169
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,6,1,18.57492405,1597057641,Regular,28a820fa28ee13844aa79bba7685e11916efafe3e706f0b2065cb4dd4434bf45
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,85,1,17.41194697,1597057641,Regular,53dc325024a143ee3b5401d2388eb8017956a0166f68e648625a6c304b530e63
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,10,1,18.57492405,1597057641,Regular,97e949bb4b511159a2a03195d4845538fc3808af58e02f50edea51341e7d1448
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,85,1,18.57492405,1597057469,Regular,256e0c1b8cc27205a1d38133fbedd791899307cf65035fb167fad2d99cde4c3d
5abdebd6c812ca288ce0514d039845ba36774d6b6e409adf0031cf5c3c928030,1,3,1,18.57492405,1597045709,Vote,a72500919dee20fdaafb523b2357c2f08a3ef933bd934a3ab8089a01decaceea
28a820fa28ee13844aa79bba7685e11916efafe3e706f0b2065cb4dd4434bf45,1,3,1,18.57492405,1597010125,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
256e0c1b8cc27205a1d38133fbedd791899307cf65035fb167fad2d99cde4c3d,1,3,1,18.57492405,1596984558,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
97e949bb4b511159a2a03195d4845538fc3808af58e02f50edea51341e7d1448,1,3,1,18.57492405,1596919409,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
bf4d4b2c00c3158a8f96d2621909b5b00793e44b2b52cecc2ba5bd6740399169,1,3,1,18.57492405,1596854848,Vote,418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434
8ee78294d756dca99b1b06761a2eff7f2f80ff650e4aa5adbee4ac5c4c3a7cb2,1,3,1,18.57492405,1596606941,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
43212364680ea243d9f7d016cae4df13b72642af143cb047714f7c818ae50778,1,3,1,18.57492405,1596600908,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
e3dbecc6cfdd9c02d2336e0d5cc0aac6ffa0eec8faae5d37e03cc5d5a9cc77e6,1,3,1,17.41194697,1596567815,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
53dc325024a143ee3b5401d2388eb8017956a0166f68e648625a6c304b530e63,1,3,1,17.41194697,1596458883,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,61,1,18.57492405,1596386444,Regular,8fb10746712e457e81253856ba75235a45b256049b2e7d4befc7b52687ad6c70
8fb10746712e457e81253856ba75235a45b256049b2e7d4befc7b52687ad6c70,1,3,1,18.57492405,1596327990,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,117,1,18.57492405,1596317297,Regular,9a0f4fb4380dbb3482bf13934016a6ab75d2a2426ed4f4d45b5e9a4b5e3da37d
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,53,1,18.57492405,1596317051,Regular,cc1d60d88461df797f62a5acc1097a125facd5cf85f929ebea8b34e0da432815
cc1d60d88461df797f62a5acc1097a125facd5cf85f929ebea8b34e0da432815,1,3,1,18.57492405,1596245698,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
9a0f4fb4380dbb3482bf13934016a6ab75d2a2426ed4f4d45b5e9a4b5e3da37d,1,3,1,18.57492405,1596226020,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
4909bec218cca11801343f906d0225f470ec017bf35a46c61112b53353df74a3,-1,8,1,17.41194697,1596170177,Regular,383675df28881c90f468d4fe5939eb1a13bbe593033b9b3728ebc6ad6ba43af8
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,11,1,18.57492405,1596167110,Regular,25176586facfec66f3b66f818f40ad3ea8201022779e8464e06247e07efba510
25176586facfec66f3b66f818f40ad3ea8201022779e8464e06247e07efba510,1,3,1,18.57492405,1596084327,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
567fedbf0ab5157b2d5218215203abea5b33296fd7b0896240207df2c003e882,-1,10,1,18.57492405,1596069913,Regular,2cacb9b3c100ae09adeff9909408e6a0b472efe7a71bb1bb58bc90e0cc50daa3
383675df28881c90f468d4fe5939eb1a13bbe593033b9b3728ebc6ad6ba43af8,1,3,1,17.41194697,1596058582,Vote,4909bec218cca11801343f906d0225f470ec017bf35a46c61112b53353df74a3
2cacb9b3c100ae09adeff9909408e6a0b472efe7a71bb1bb58bc90e0cc50daa3,1,3,1,18.57492405,1596009634,Vote,567fedbf0ab5157b2d5218215203abea5b33296fd7b0896240207df2c003e882
a6a59500dd8cbe006ffd395b2066546ad42c3774a68b7fc8e0cdd4db308a7f57,-1,0,1,18.57492405,1595896510,Regular,9a85a63b4c4ff9a645b5eed5e523559e7b7d7dfd0180a98cb33e0f46e1116120
9a85a63b4c4ff9a645b5eed5e523559e7b7d7dfd0180a98cb33e0f46e1116120,1,3,1,18.57492405,1595827912,Vote,a6a59500dd8cbe006ffd395b2066546ad42c3774a68b7fc8e0cdd4db308a7f57
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,88,1,18.57492405,1595766197,Regular,445ebb8072edfa3ced546a6cc2ce619af12e010b28a829e8a85a0965a19bf26b
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,169,1,18.57492405,1595766197,Regular,f0bcdbdaadb47c32c7c2e41bea87215ebade37bceff3af09396f0ca189ea02c6
d6099a4a46e596aea7d05c4aa3b25e0427330827100855f71bd732b527ab9e57,-1,1,1,18.57492405,1595734648,Regular,dd8f2479bdfb5ec46e76585717528ff11dba5fde393d64b44e57b00c3303d238
60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0,-1,0,1,18.57492405,1595728418,Regular,fd0dcf82711dd71af7661900b6ed52c20e8b3954730ef67d2f6587d5f1b8c842
f0bcdbdaadb47c32c7c2e41bea87215ebade37bceff3af09396f0ca189ea02c6,1,3,1,18.57492405,1595714819,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,45,1,18.57492405,1595709842,Regular,b59ffdd819bda014a265192402bf4b71d6af7f38ab7ebd415cf6dd018f525bd8
445ebb8072edfa3ced546a6cc2ce619af12e010b28a829e8a85a0965a19bf26b,1,3,1,18.57492405,1595694604,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
dd8f2479bdfb5ec46e76585717528ff11dba5fde393d64b44e57b00c3303d238,1,3,1,18.57492405,1595688278,Vote,d6099a4a46e596aea7d05c4aa3b25e0427330827100855f71bd732b527ab9e57
fd0dcf82711dd71af7661900b6ed52c20e8b3954730ef67d2f6587d5f1b8c842,1,3,1,18.57492405,1595687301,Vote,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
b59ffdd819bda014a265192402bf4b71d6af7f38ab7ebd415cf6dd018f525bd8,1,3,1,18.57492405,1595673820,Vote,03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb
