tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc70129782e742e6d73752c2538ba4bfcd589a494d7a83491e492cac9dae0b83,1,1,1,11.67473817,1557658571,Regular,7a99ba2f382c9cd8f0a3ac808387d9f390957588e8405bbd0445ab3e1076152f
9a15fe5cf0479fbe534f69f9f2a36806e834b2f6e1ff35f59797b8bbdcbbb0a1,1,1,1,15.55739996,1557642633,Regular,3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0
dee1ed1c674163eb5d274be917be2fbc01cd2a3038742ef1550770c972664de9,1,1,1,19.44934698,1557631001,Regular,6608a39a81a28f6ee520e4f9efe7296e372d466538d03b52583b6689b54d86a7
89e99f4e883606dbb368722f0b2172fa2a94a82a964161fc971e8c77c9c7efaa,-1,4,1,11.66692197,1557591787,Regular,9c5a9b9bf6dae077cde338ead3517a4506541b69cfa640459f4896d94a35dc75
30fd9e3f06421a996826e0081524f689eae16c7d8cb94333ee775a7ffa5321df,-1,0,1,15.55703196,1557578777,Regular,0ecd273947111902fbf896273daa083f7ed912dc7b73081b9ededbc9d21e4e14
b45c33155984493626f2d60df24563312a7f12d21db8b09e4efd287a77aec8eb,-1,2,1,19.44683199,1557577645,Regular,6ec1d7de2669875b42e2405b67df8913087b67db1c1a1d0faa249fb046e011c5
bd34681a813ba77990ba750b683d316b948c0021563279410096b2f2ed8c5d98,-1,4,1,19.446709,1557570187,Regular,f69c2213b4275c5357be25945ebef7a4e79d14920ab727428a0e46672430abb0
9c5a9b9bf6dae077cde338ead3517a4506541b69cfa640459f4896d94a35dc75,1,1,1,11.66692197,1557553164,Regular,89e99f4e883606dbb368722f0b2172fa2a94a82a964161fc971e8c77c9c7efaa
0ecd273947111902fbf896273daa083f7ed912dc7b73081b9ededbc9d21e4e14,1,1,1,15.55703196,1557542664,Regular,30fd9e3f06421a996826e0081524f689eae16c7d8cb94333ee775a7ffa5321df
6ec1d7de2669875b42e2405b67df8913087b67db1c1a1d0faa249fb046e011c5,1,1,1,19.44683199,1557541203,Regular,b45c33155984493626f2d60df24563312a7f12d21db8b09e4efd287a77aec8eb
f69c2213b4275c5357be25945ebef7a4e79d14920ab727428a0e46672430abb0,1,1,1,19.446709,1557535773,Regular,bd34681a813ba77990ba750b683d316b948c0021563279410096b2f2ed8c5d98
62c2190b63f95928ca8eeeb39d874ac6d4c69792ebc2c248f4aa34dfe73f18b4,-1,0,1,19.44585,1557528841,Regular,8dc6480d9c407199650f661136853b0c581e4666e2c1d8871fa4fd7c8f2bd108
3a2d1ad6a5ff3c7fd0558ba40b259a832821a21f6dcd70a52ae612005006c9f7,-1,6,1,19.45121098,1557520968,Regular,6af123a169a8bb58b7c44898c9f97491f08a902457ee1e6207ab367205d6bafc
7864cdba9bc93a97b6621b670445ef91b3a36d574c942b508eb9aa3c32126430,-1,3,1,15.55643996,1557510097,Regular,018ced98796226f5ce044fbdd030d1c1a1aa6e85f8f5a04b82098d576ca34f48
8dc6480d9c407199650f661136853b0c581e4666e2c1d8871fa4fd7c8f2bd108,1,1,1,19.44585,1557474893,Regular,62c2190b63f95928ca8eeeb39d874ac6d4c69792ebc2c248f4aa34dfe73f18b4
6af123a169a8bb58b7c44898c9f97491f08a902457ee1e6207ab367205d6bafc,1,1,1,19.45121098,1557464263,Regular,3a2d1ad6a5ff3c7fd0558ba40b259a832821a21f6dcd70a52ae612005006c9f7
018ced98796226f5ce044fbdd030d1c1a1aa6e85f8f5a04b82098d576ca34f48,1,1,1,15.55643996,1557459367,Regular,7864cdba9bc93a97b6621b670445ef91b3a36d574c942b508eb9aa3c32126430
6b19c2983674c61e446bb2f777487177e9ae12b9dd9afbe1bd786c67a9623d8f,-1,2,1,19.44660897,1557437223,Regular,69b4dd9baabb7cc72d95b013ed516ff064ea2c9a7e047a82dd455c248ab81db1
69b4dd9baabb7cc72d95b013ed516ff064ea2c9a7e047a82dd455c248ab81db1,1,1,1,19.44660897,1557402947,Regular,6b19c2983674c61e446bb2f777487177e9ae12b9dd9afbe1bd786c67a9623d8f
d3146df1256ef42b348227f7094712a50ef7fa444fd99fcc01b88eb2a5a31f63,-1,3,1,11.66678997,1557399355,Regular,2f52c6b5e2ff7628cbc37eff1744da659b4084849e8b016e80eeac6d67986628
51a448e6dd842f7d8bb62bf04f2f6971359ec135185e8b9e53db82182e9de6d1,-1,5,1,11.66732997,1557393261,Regular,15201b9fb77dcaaa772ce4f52415f4f00f4bf2194fafcb7b034864b0b19ea2bc
50bc06995f0e21d321febb01358b82535b44c5f33ba2c81c95f842136f29f196,-1,5,1,19.44555,1557390020,Regular,c6797fdaa973e37a42913caaa38b485c76550d828a37c7900cab8ca571645ace
2f52c6b5e2ff7628cbc37eff1744da659b4084849e8b016e80eeac6d67986628,1,1,1,11.66678997,1557373263,Regular,d3146df1256ef42b348227f7094712a50ef7fa444fd99fcc01b88eb2a5a31f63
15201b9fb77dcaaa772ce4f52415f4f00f4bf2194fafcb7b034864b0b19ea2bc,1,1,1,11.66732997,1557363325,Regular,51a448e6dd842f7d8bb62bf04f2f6971359ec135185e8b9e53db82182e9de6d1
c6797fdaa973e37a42913caaa38b485c76550d828a37c7900cab8ca571645ace,1,1,1,19.44555,1557357764,Regular,50bc06995f0e21d321febb01358b82535b44c5f33ba2c81c95f842136f29f196
d91bd4c810756abd956106869b57c03ed12db64ae9cfbd4e11214c049b907e7a,-1,5,1,19.44756898,1557323618,Regular,1e6b15503eea7d82f5bc76a41d2c6b29e607419fe7930b5cc2a04d90a1ce7879
1e6b15503eea7d82f5bc76a41d2c6b29e607419fe7930b5cc2a04d90a1ce7879,1,1,1,19.44756898,1557278986,Regular,d91bd4c810756abd956106869b57c03ed12db64ae9cfbd4e11214c049b907e7a
98803f89ad3d3d69774303ef37de7f382689b4214f16e3971b1dce55affc5cd1,-1,1,1,19.44563898,1557219024,Regular,c8d288249a838e6d247c051b05eea81059a9fc3fd0ecbad0bec596a55bb6035b
c4a7ab2b61491c8e30ab5520fbf85e7a1e0f8d4bf0cb43e792e042e2d8776fe0,-1,2,1,19.44653897,1557208227,Regular,ca32fe04e8bc6dbb47550a3917e7db034988ab9ef44747b187e21bc9eddcf6a2
7ea989eeffb18fb612c4e9df518df0d97b066edfd728d72f8d22b725628eadc2,-1,3,1,19.44554998,1557178434,Regular,31deac16b352a24dabfe53d63029b2664178b6d2a85e08ffc0dc9af385a42ebe
c8d288249a838e6d247c051b05eea81059a9fc3fd0ecbad0bec596a55bb6035b,1,1,1,19.44563898,1557174244,Regular,98803f89ad3d3d69774303ef37de7f382689b4214f16e3971b1dce55affc5cd1
ca32fe04e8bc6dbb47550a3917e7db034988ab9ef44747b187e21bc9eddcf6a2,1,1,1,19.44653897,1557165858,Regular,c4a7ab2b61491c8e30ab5520fbf85e7a1e0f8d4bf0cb43e792e042e2d8776fe0
31deac16b352a24dabfe53d63029b2664178b6d2a85e08ffc0dc9af385a42ebe,1,1,1,19.44554998,1557135485,Regular,7ea989eeffb18fb612c4e9df518df0d97b066edfd728d72f8d22b725628eadc2
8fbf844244a501150b3561d35566f0865f206dfd8caa2cc1b2e919e96111ab61,-1,2,1,19.44807499,1557132037,Regular,df7053ea120a64d4bdcabb73284ca1fa2ac2635ba68193239941d9f447889c4b
8d549d70f553f22edd83dc3df7d86ae018d6f2320909183abf0ddd5bbc43265b,-1,2,1,19.44493899,1557131851,Regular,84e78a8ccd8222274e2ead58a10b291f022408db7866853e0a559df321f4fc44
c25130dd7a47174ac23ef55a7a1e2849eb97b57d80137d241261911c66db275b,-1,1,1,19.44651299,1557127487,Regular,72de721000f55aafafe4278d956062077352a7b3c2e0f622b549f4c553a53220
df7053ea120a64d4bdcabb73284ca1fa2ac2635ba68193239941d9f447889c4b,1,1,1,19.44807499,1557099952,Regular,8fbf844244a501150b3561d35566f0865f206dfd8caa2cc1b2e919e96111ab61
84e78a8ccd8222274e2ead58a10b291f022408db7866853e0a559df321f4fc44,1,1,1,19.44493899,1557099228,Regular,8d549d70f553f22edd83dc3df7d86ae018d6f2320909183abf0ddd5bbc43265b
d2e760c3a4b85dd5ac3774b7e26fd8b934cc886e2eb79f73fc3c5ae0f43de18d,-1,1,1,19.46569081,1557097848,Regular,a5ab55dd65c76cfb4b816a464682e9b0c37b448f850f07186028acb76f43e528
72de721000f55aafafe4278d956062077352a7b3c2e0f622b549f4c553a53220,1,1,1,19.44651299,1557095563,Regular,c25130dd7a47174ac23ef55a7a1e2849eb97b57d80137d241261911c66db275b
52937aaff79a6159c1c87f020538333e45c6d0eafa1809455cf4d9a34eb9b693,-1,0,1,19.46042356,1557093255,Regular,58533dc0e6c7e2e0c059a600ae5452253e3e47cb78001df3ce06ff88ff5ad30f
a5ab55dd65c76cfb4b816a464682e9b0c37b448f850f07186028acb76f43e528,1,1,1,19.46569081,1557062341,Regular,d2e760c3a4b85dd5ac3774b7e26fd8b934cc886e2eb79f73fc3c5ae0f43de18d
58533dc0e6c7e2e0c059a600ae5452253e3e47cb78001df3ce06ff88ff5ad30f,1,1,1,19.46042356,1557056767,Regular,52937aaff79a6159c1c87f020538333e45c6d0eafa1809455cf4d9a34eb9b693
4eba0be06547e37eb69400de5cddbaca917890b7c6163e3df8e66163b9a187de,-1,0,1,19.446875,1557038464,Regular,a4d735ba16ba86e17bb8108054253a3af0af026639315c7523d0fec6b2d16352
aa5e9bf6c3907231f512bfaaa720c96ab1282122ed3453e452c786bdf2f075df,-1,0,1,19.446368,1557031724,Regular,4f8774122847ca768c5ca92c6f2fe7f02aa102c227ea74f4a77a4e01a15bde6c
4d8eda5212fc3bae7ac88425c0bb26b44ec534999ec5d9932c5016404ede332e,-1,4,1,19.44829297,1557023886,Regular,6c68e7e52634b72da8a448de493cbb54c514fb85d2c4f091596629b802559bde
feb35a02a1ed092d32ebdedb6b003af8bbf5fdf28723b0beefdbace45e029d7c,-1,0,1,19.44783799,1557015019,Regular,a16cc04b52f527da5f6453957d4140520730b4dd4568990ebc9d8e8cdda90ace
3460e6675ecb5bca40d6d93607514a343d1e617b8b2129341f29d9f0845bd6b8,-1,4,1,19.44584999,1557006591,Regular,c367b694c7cf633edc65285372b9b6e7a8dbd9dfe689c3c1f3c6994e088cd1fd
a4d735ba16ba86e17bb8108054253a3af0af026639315c7523d0fec6b2d16352,1,1,1,19.446875,1556996728,Regular,4eba0be06547e37eb69400de5cddbaca917890b7c6163e3df8e66163b9a187de
4f8774122847ca768c5ca92c6f2fe7f02aa102c227ea74f4a77a4e01a15bde6c,1,1,1,19.446368,1556990814,Regular,aa5e9bf6c3907231f512bfaaa720c96ab1282122ed3453e452c786bdf2f075df
6c68e7e52634b72da8a448de493cbb54c514fb85d2c4f091596629b802559bde,1,1,1,19.44829297,1556985470,Regular,4d8eda5212fc3bae7ac88425c0bb26b44ec534999ec5d9932c5016404ede332e
a16cc04b52f527da5f6453957d4140520730b4dd4568990ebc9d8e8cdda90ace,1,1,1,19.44783799,1556978956,Regular,feb35a02a1ed092d32ebdedb6b003af8bbf5fdf28723b0beefdbace45e029d7c
c367b694c7cf633edc65285372b9b6e7a8dbd9dfe689c3c1f3c6994e088cd1fd,1,1,1,19.44584999,1556967503,Regular,3460e6675ecb5bca40d6d93607514a343d1e617b8b2129341f29d9f0845bd6b8
8431f06307e5f529ad82dba1c75b0e4431083b56f36774b5091331f9fb33d554,-1,1,1,19.44983796,1556954593,Regular,f5d128044f08e6083db9cf1b54a8fbd016fa606206a3747c90ed7e9c289a6789
f5d128044f08e6083db9cf1b54a8fbd016fa606206a3747c90ed7e9c289a6789,1,1,1,19.44983796,1556915384,Regular,8431f06307e5f529ad82dba1c75b0e4431083b56f36774b5091331f9fb33d554
b41d9b65e5828b9502f140aab1e4195c6ed76484e5f876224985124ddd2f247e,-1,2,1,19.45863137,1556907950,Regular,19ae4d2da799fde7db2f5f4c2cdfb436e080671c8b5bcaee44b6e0c9526fa938
4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985,-1,1,1,19.44704499,1556885686,Regular,407a826f50a6043bec1f9bf452e6b65aa8543bf79277218788578ace78944e03
46ca55802c9aa95c1c76d3ea575c8127031b88cf58a9fa47727ae542dff6bfd8,-1,0,1,19.44704499,1556874448,Regular,ed0a5cd734fa88cf321ffba3943929ce9299128f1e8f374d2ebd29610ce612c7
19ae4d2da799fde7db2f5f4c2cdfb436e080671c8b5bcaee44b6e0c9526fa938,1,1,1,19.45863137,1556872662,Regular,b41d9b65e5828b9502f140aab1e4195c6ed76484e5f876224985124ddd2f247e
3f08030b6b29b2117aae428021e1c8c4418c6a784958e88e30da47c79047e388,-1,3,1,19.44704097,1556850967,Regular,d5062dd0b8a7bf70c5504612713f77599a37cd2eb818c29a8042deb36310945a
407a826f50a6043bec1f9bf452e6b65aa8543bf79277218788578ace78944e03,1,1,1,19.44704499,1556849693,Regular,4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985
5a256c3ec67f19073dfa549d817c6dc591808c54125ed9b95459c0d913a4c435,-1,2,1,19.44567498,1556844324,Regular,1eec578784ae945bc0a306524b1db6f2fe17bbecdd69dc9141fe9c5844180497
ed0a5cd734fa88cf321ffba3943929ce9299128f1e8f374d2ebd29610ce612c7,1,1,1,19.44704499,1556831249,Regular,46ca55802c9aa95c1c76d3ea575c8127031b88cf58a9fa47727ae542dff6bfd8
28ea2f97a8a7108cae30210d464316a3f462efc185f00184c71c5f1b68e99af1,-1,1,1,19.44637699,1556820197,Regular,bebd15bb1b43cf800a6e9a516eb2fa06408530f006c2bd25efd5e69c3613678e
75bf052ee44b159e851766733109227990481ac64a99c36c805a16acb1cf5fe7,-1,2,1,19.445675,1556807056,Regular,88fc72272dca44e5daf0f7def2b0f01835b447de5b0f5fa6130bf3f759d684a6
d5062dd0b8a7bf70c5504612713f77599a37cd2eb818c29a8042deb36310945a,1,1,1,19.44704097,1556805228,Regular,3f08030b6b29b2117aae428021e1c8c4418c6a784958e88e30da47c79047e388
1eec578784ae945bc0a306524b1db6f2fe17bbecdd69dc9141fe9c5844180497,1,1,1,19.44567498,1556799693,Regular,5a256c3ec67f19073dfa549d817c6dc591808c54125ed9b95459c0d913a4c435
26208ac61147a7b77f2e44bde7c70727d441be5e6e391beb2e76f2caf9a35229,-1,0,1,15.55715996,1556781988,Regular,d4053c4e4406ef6437a4f926ecf8c14deb3aa14807d6c53d60146bbb986c1500
bebd15bb1b43cf800a6e9a516eb2fa06408530f006c2bd25efd5e69c3613678e,1,1,1,19.44637699,1556781263,Regular,28ea2f97a8a7108cae30210d464316a3f462efc185f00184c71c5f1b68e99af1
88fc72272dca44e5daf0f7def2b0f01835b447de5b0f5fa6130bf3f759d684a6,1,1,1,19.445675,1556771114,Regular,75bf052ee44b159e851766733109227990481ac64a99c36c805a16acb1cf5fe7
d4053c4e4406ef6437a4f926ecf8c14deb3aa14807d6c53d60146bbb986c1500,1,1,1,15.55715996,1556749119,Regular,26208ac61147a7b77f2e44bde7c70727d441be5e6e391beb2e76f2caf9a35229
e06045d5da588fb3d8d983b09892e4c95a7ea29af30a3d1281b7d3e9c5acf55c,-1,1,1,19.44629598,1556737404,Regular,15472f6ba44aa1159e1d22b73df4709a7b3773b6bb1b3f928a79d9ce687f5170
029c7e29ae382007e613b3626db178da80d783d9134f1992d5ddf7c0b7b131b6,-1,0,1,19.44662599,1556736752,Regular,b2e5e371f245b3d8f59785137b6dd7dbc6f26c2072a4a7caef38c5d16d1ce237
4cd641ab2363c828b007284917a8e2657cfefa75850427314d1d71506f8d8f3a,-1,1,1,19.44736398,1556714973,Regular,a7b7a2f8daf1d3080bab4922f5a4893c7906175cd94808b45ac41f312fa462d5
15472f6ba44aa1159e1d22b73df4709a7b3773b6bb1b3f928a79d9ce687f5170,1,1,1,19.44629598,1556705074,Regular,e06045d5da588fb3d8d983b09892e4c95a7ea29af30a3d1281b7d3e9c5acf55c
b2e5e371f245b3d8f59785137b6dd7dbc6f26c2072a4a7caef38c5d16d1ce237,1,1,1,19.44662599,1556704786,Regular,029c7e29ae382007e613b3626db178da80d783d9134f1992d5ddf7c0b7b131b6
a7b7a2f8daf1d3080bab4922f5a4893c7906175cd94808b45ac41f312fa462d5,1,1,1,19.44736398,1556681002,Regular,4cd641ab2363c828b007284917a8e2657cfefa75850427314d1d71506f8d8f3a
dfca407bce8600da5ade6bdba549108bd53485a5ca950b2ef51218c763b208bf,-1,4,1,19.45590644,1556675318,Regular,a4b4a57ea506d975f3f23af0635e44db596ecc8ce38ab29ccb5907a13ec00ed7
0e4f91abaadb3c55ad09f46b3ba9be15a48bde1159cbbd4445eea379ac6806b8,-1,0,1,19.44527099,1556645326,Regular,fdac8f569b3290c38cf6eea9f2f74abc68d45d365051cdc303947b079e0ba71d
38b4148ec3a97b7030a22770ec254b450c748bbdc2b725ce9ae70fc3262e46e5,-1,8,1,19.44464999,1556639526,Regular,61d506a5f6372002c6b0803555811c4fc5f7738ced84272de4e5507f79f6a3ff
f7acad56f5bbe5b6df6d423096026715a15c038ebf7ed911c67d56f1d3a6c7ab,-1,5,1,19.44497498,1556638995,Regular,3ce245086185beb46d140e3b8046b4c40543c64366fe5fba415b563588829efd
a4b4a57ea506d975f3f23af0635e44db596ecc8ce38ab29ccb5907a13ec00ed7,1,1,1,19.45590644,1556633266,Regular,dfca407bce8600da5ade6bdba549108bd53485a5ca950b2ef51218c763b208bf
f653e85d7fe6185c0241c7580763dd58c9a4513a5d3d7cda467471b3d27629b0,-1,13,1,15.55589597,1556627782,Regular,6620cfc514d2a17398bcf9adb827d9e31383bff712c7fd785d504e49978737e9
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,-1,17,1,19.44653898,1556624823,Regular,bed725d167ab26dfcb11c040926de46cec0ddd15bdeffc402c538479105432e1
a1f1804ec7d41eb77836c9ffc0edf1a41a5e57a350b2ee5fdb47d98675f9aee5,-1,13,1,19.44464999,1556621370,Regular,d6c64866b4844ba424ac3c324440ae69a1cde6f0686b7fdb6a26c15ee10604dc
f558d2c35ba4a993f1a5118beea218e337ba2ba05f989b644de063ad598b97ce,-1,10,1,19.46052198,1556613849,Regular,b8db75f2fc8c54d695f96e034cfd31e8ffad5b78168f5fce14f983e08cf69dd4
dae14cce6f4f9d336d9260d48ff90ad97717906d395a30f00f25a4cf201c3687,-1,3,1,19.46416898,1556611645,Regular,ef0f6bd6c8dae64fe782db38a303d5a35560b1538f33a8dbb1668ecda0be6bab
1968d8a971d7f32d7e1f10d3c49236761ddcffa4c5eb8395a5d4284305c1faeb,-1,12,1,19.45840318,1556610118,Regular,00de43a1dca26edcb46a7d58c54cebdf76f17687bd3e112a6b952533a7f45ccd
95081d045753b7b3f74ab3e66386280cce84cd5f20afe88385afc20643ac7478,-1,8,1,11.66718417,1556603012,Regular,1f362a127918f7aa49bc811b9aab18450e39f48397261ca00469be2f8ce76cbe
ddf5709d33a6119d319ec20cb055842b3ed81b7859281a25c65550060266dfc6,-1,11,1,19.44464999,1556598885,Regular,f1735f251db70c263a608c1a837e2d0e47bb1a94f095ad05e57f83898f2a6f8a
fdac8f569b3290c38cf6eea9f2f74abc68d45d365051cdc303947b079e0ba71d,1,1,1,19.44527099,1556581243,Regular,0e4f91abaadb3c55ad09f46b3ba9be15a48bde1159cbbd4445eea379ac6806b8
b6099b992f3d4613cc4499aa6f3663f6016bb3d5e8367cb905468f7fe34c7790,-1,5,1,19.44799898,1556570809,Regular,7dc6b2e2b3e41dd28a34380ea58f58e33c336a62207f09c3611471cfc5d138b2
