tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,24,1,0.12743762,1554115288,Regular,45c2ba787d87b04c23598dae10ac2fba9b1a01d3c88aa237fa232452eb73159d
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,25,1,817.01488078,1554115288,Regular,45c2ba787d87b04c23598dae10ac2fba9b1a01d3c88aa237fa232452eb73159d
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,8,1,0.12743762,1554115288,Regular,c72c89124b43c1e233a05199fffa19ecba1600749c47915deabce7cef5733fae
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,9,1,817.01488078,1554115288,Regular,c72c89124b43c1e233a05199fffa19ecba1600749c47915deabce7cef5733fae
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,26,1,0.12743762,1554115288,Regular,722572183bf74e1bae1618382201bd442af2a8876f3db7894633782d6c035c64
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,27,1,817.01488078,1554115288,Regular,722572183bf74e1bae1618382201bd442af2a8876f3db7894633782d6c035c64
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,20,1,0.12743762,1554115288,Regular,38d47329c4477bd1ee5c307a20a0521de65e7bbbf1f879c46de823e491287969
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,21,1,817.01488078,1554115288,Regular,38d47329c4477bd1ee5c307a20a0521de65e7bbbf1f879c46de823e491287969
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,28,1,0.12743762,1554115288,Regular,81a299f9badb6979088746f801ecfa032cac0a9a4574e87921135b3e35b7aeec
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,29,1,817.01488078,1554115288,Regular,81a299f9badb6979088746f801ecfa032cac0a9a4574e87921135b3e35b7aeec
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,0,1,0.12743762,1554115288,Regular,f1ca2db5e3027e5b81a28bde1f92ec822ff6044a80bff3798aa3d3c5ac3c5c38
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,1,1,817.01488078,1554115288,Regular,f1ca2db5e3027e5b81a28bde1f92ec822ff6044a80bff3798aa3d3c5ac3c5c38
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,12,1,0.12743762,1554115288,Regular,1f7d8c6777909bf765b4f6731686008442982fec42be80a84b123992b051a8e8
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,13,1,817.01488078,1554115288,Regular,1f7d8c6777909bf765b4f6731686008442982fec42be80a84b123992b051a8e8
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,6,1,0.12743762,1554115288,Regular,a15a10bb5f9e4199d73575a7cffd659efa716a9015c6193af8ac9d1946b0bfeb
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,7,1,817.01488078,1554115288,Regular,a15a10bb5f9e4199d73575a7cffd659efa716a9015c6193af8ac9d1946b0bfeb
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,2,1,0.12743762,1554115288,Regular,d69deb2ea6be93d4b50b4bf8c5be4c8a51a99cc5e4c3a9ce6960e5ac6e29578a
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,3,1,817.01488078,1554115288,Regular,d69deb2ea6be93d4b50b4bf8c5be4c8a51a99cc5e4c3a9ce6960e5ac6e29578a
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,10,1,0.12743762,1554115288,Regular,6346827e9798f6753a6860d8fe1457adaefff2043a79ed9c6e8c389267ecf0f9
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,11,1,817.01488078,1554115288,Regular,6346827e9798f6753a6860d8fe1457adaefff2043a79ed9c6e8c389267ecf0f9
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,22,1,0.12743762,1554115288,Regular,fe1203ae869c42266b289a1e95af34ef0994b2aeb2f96ebebfaf43ebc5436462
