tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b,-1,13,1,294.70131192,1553722328,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b,-1,14,1,294.70131192,1553722328,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b,-1,15,1,294.70131192,1553722328,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b,-1,16,1,294.70131192,1553722328,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b,-1,18,1,294.70131192,1553722328,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
796d7b141ecddce4fdcb530b98588d36505bdab34c50bc5536bae2e24adaaff3,-1,3,1,296.47548592,1553666444,Regular,afde8128282dbb5b44593044a272b4e1eecd8f061430fbb3b3476ddb1aa35a85
84da75d6b14bb4101ccd1548bcce01216531e3668c2721f60a34c304f6729591,-1,23,1,296.47548592,1553645159,Regular,11b347a2d2c6b411910545569b3eb66a762940d05ec921dd51bb86b82e0be096
afde8128282dbb5b44593044a272b4e1eecd8f061430fbb3b3476ddb1aa35a85,1,2,1,296.47548592,1553629346,Vote,796d7b141ecddce4fdcb530b98588d36505bdab34c50bc5536bae2e24adaaff3
11b347a2d2c6b411910545569b3eb66a762940d05ec921dd51bb86b82e0be096,1,2,1,296.47548592,1552932063,Vote,84da75d6b14bb4101ccd1548bcce01216531e3668c2721f60a34c304f6729591
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,12,1,294.70131192,1552756388,Regular,67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,11,1,294.70131192,1552756388,Regular,67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,10,1,294.70131192,1552756388,Regular,67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,9,1,294.70131192,1552756388,Regular,67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,8,1,294.70131192,1552756388,Regular,92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,7,1,294.70131192,1552756388,Regular,92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,6,1,294.70131192,1552756388,Regular,92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,5,1,294.70131192,1552756388,Regular,92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,4,1,294.70131192,1552756388,Regular,92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,16,1,294.70131192,1552756388,Regular,67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,17,1,294.70131192,1552756388,Regular,67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,18,1,294.70131192,1552756388,Regular,67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,19,1,294.70131192,1552756388,Regular,67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,3,1,294.70131192,1552756388,Regular,92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,2,1,294.70131192,1552756388,Regular,92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,1,1,294.70131192,1552756388,Regular,92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,0,1,294.70131192,1552756388,Regular,92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,15,1,294.70131192,1552756388,Regular,67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,14,1,294.70131192,1552756388,Regular,67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,13,1,294.70131192,1552756388,Regular,67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c
